First_Author,Year,Study_ID,Row_ID,Study_Type,HC_SP,HC_V,RC_1_SP,R_F,RC_1_V,RC_2_SP,RC_2_V,RC_3_SP,RC_3_V,DIV,W_SP,Source,Level,YR,SSN,I_V1,I_V2,IV_3,Param,C_T,Control_Mean,Control_SD,Control_SE,Control_SS,Treat_Mean,Treat_SD,Treat_SE,Treat_SS,HEDGES,VAR_G,Trans,Region,Lat,Lon,Mean RF,RFCV,Mean TA,Alt,Quality,Ccomments
Kureh,2006,18,9,FM,Maize,HCV7,Cowpea,Fabaceae,RCV11,,,,,2,S.hermonthica,Table 4,3,2002,,RC (1/0),HCV (RT),RCV11,YD (T ha-1),C,1.2844,1.325005129,,12,1.384,2.055065241,,12,-0.06,0.16,*,"Kaduna, northern Nigeria",10.7251,7.8683,91.16666667,114.7467892,24.93333333,648,,
Kureh,2006,18,10,FM,Maize,HCV7,Soya bean,Fabaceae,RCV12,,,,,2,S.hermonthica,Table 4,3,2002,,RC (1/0),HCV (RT),RCV12,YD (T ha-1),C,1.2844,1.958563798,,12,1.53413,2.138633428,,12,-0.12,0.16,*,"Kaduna, northern Nigeria",10.7251,7.8683,91.16666667,114.7467892,24.93333333,648,,
Dugje,2008,19,20,LS,Maize,NA,Groundnut,Fabaceae,NA,,,,,2,S.hermonthica,Table 3,2,2005,,RC (1/0),,,YD (T ha-1),C,3.018,4.118137775,,20,3.194,5.658068171,,20,-0.03,0.1,,"NGS, Borno state, northeast Nigeria",10.6578,12.2668,69.16666667,124.2162991,25.75,601,Should they be pooled? ,
Dugje,2008,19,21,LS,Maize,NA,Groundnut,Fabaceae,NA,,,,,2,S.hermonthica,Table 3,2,2005,,RC (1/0),,,YD (T ha-1),C,3.61,4.296851454,,20,3.22,5.610716973,,20,0.08,0.1,,"SGS, Borno state, northeast Nigeria",10.4346,11.8435,71.08333333,121.1236621,27.15833333,319,,
Dugje,2008,19,22,LS,Maize,NA,Groundnut,Fabaceae,NA,,,,,2,S.hermonthica,Table 3,2,2005,,RC (1/0),,,YD (T ha-1),C,2.148,3.901442923,,20,2.718,6.307401671,,20,-0.11,0.1,,"SS, Borno state, northeast Nigeria",11.1527,12.7897,59.75,131.122233,27.05833333,402,,
Dugje,2008,19,23,LS,Maize,NA,Sorhgum,Poaceae,NA,,,,,2,S.hermonthica,Table 3,2,2005,,RC (1/0),,,YD (T ha-1),C,3.018,4.09362561,,20,2.735,3.301400644,,20,0.07,0.1,,"NGS, Borno state, northeast Nigeria",10.6578,12.2668,69.16666667,124.2162991,25.75,601,Should they be pooled? ,
Dugje,2008,19,24,LS,Maize,NA,Sorhgum,Poaceae,NA,,,,,2,S.hermonthica,Table 3,2,2005,,RC (1/0),,,YD (T ha-1),C,3.61,4.22145823,,20,2.174,5.862309137,,20,0.28,0.1,,"SGS, Borno state, northeast Nigeria",10.4346,11.8435,71.08333333,121.1236621,27.15833333,319,,
Dugje,2008,19,25,LS,Maize,NA,Sorhgum,Poaceae,NA,,,,,2,S.hermonthica,Table 3,2,2005,,RC (1/0),,,YD (T ha-1),C,2.148,4.36878113,,20,2.307,3.956125751,,20,-0.04,0.1,,"SS, Borno state, northeast Nigeria",11.1527,12.7897,59.75,131.122233,27.05833333,402,,
Dugje,2008,19,26,LS,Maize,NA,Soya bean,Fabaceae,NA,,,,,2,S.hermonthica,Table 3,2,2005,,RC (1/0),,,YD (T ha-1),C,3.018,4.217217487,,20,4.48,4.733154392,,20,-0.32,0.1,,"NGS, Borno state, northeast Nigeria",10.6578,12.2668,69.16666667,124.2162991,25.75,601,Should they be pooled? ,
Dugje,2008,19,27,LS,Maize,NA,Soya bean,Fabaceae,NA,,,,,2,S.hermonthica,Table 3,2,2005,,RC (1/0),,,YD (T ha-1),C,3.61,4.545934425,,20,4.888,7.298183284,,20,-0.21,0.1,,"SGS, Borno state, northeast Nigeria",10.4346,11.8435,71.08333333,121.1236621,27.15833333,319,,
Dugje,2008,19,28,LS,Maize,NA,Soya bean,Fabaceae,NA,,,,,2,S.hermonthica,Table 3,2,2005,,RC (1/0),,,YD (T ha-1),C,2.148,3.601478892,,20,3.367,6.39383039,,20,-0.23,0.1,,"SS, Borno state, northeast Nigeria",11.1527,12.7897,59.75,131.122233,27.05833333,402,,
Abebe,2005,40,49,FT,Tomato,HCV65,Alfalfa,Fabaceae,NA,Alfalfa,NA,,,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,YD (T ha-1),C,42,11.11608869,,3,74,48.60634177,,3,-0.73,0.47,,"Melkassa, Ziway, Merti, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,Yields already aggregated in paper. Used central location of coordinates. 
Abebe,2005,40,50,FT,Tomato,HCV65,Cotton,Malvaceae,NA,Cotton,NA,,,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,YD (T ha-1),C,42,7.627667227,,3,66,15.73777781,,3,-1.55,0.63,,"Melkassa, Ziway, Merti, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,
Abebe,2005,40,51,FT,Tomato,HCV65,Fenugreek,Fabaceae,NA,Fenugreek,NA,,,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,YD (T ha-1),C,42,9.701580534,,3,61,12.91810024,,3,-1.33,0.57,,"Melkassa, Ziway, Merti, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,
Abebe,2005,40,52,FT,Tomato,HCV65,Garlic,Amaryllidaceae,NA,Garlic,NA,,,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,YD (T ha-1),C,42,9.324777588,,3,70.5,44.66006112,,3,-0.71,0.47,,"Melkassa, Ziway, Merti, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,
Abebe,2005,40,53,FT,Tomato,HCV65,Linseed,Linaceae,NA,Linseed,NA,,,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,YD (T ha-1),C,42,6.024757602,,3,67,32.64660574,,3,-0.85,0.49,,"Melkassa, Ziway, Merti, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,
Abebe,2005,40,54,FT,Tomato,HCV65,Maize,Poaceae,NA,Maize,NA,,,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,YD (T ha-1),C,42,7.53346649,,3,85,19.2444502,,3,-2.35,0.89,,"Melkassa, Ziway, Merti, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,
Abebe,2005,40,55,FT,Tomato,HCV65,Onion,Amaryllidaceae,NA,Onion,NA,,,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,YD (T ha-1),C,42,5.930556866,,3,75,43.81018598,,3,-0.84,0.49,,"Melkassa, Ziway, Merti, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,
Abebe,2005,40,56,FT,Tomato,HCV65,Pepper,Solanaceae,NA,Pepper,NA,,,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,YD (T ha-1),C,42,7.53346649,,3,66,48.03911124,,3,-0.56,0.45,,"Melkassa, Ziway, Merti, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,
Abebe,2005,40,57,FT,Tomato,HCV65,Sesame,Pedaliaceae,NA,Sesame,NA,,,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,YD (T ha-1),C,42,7.627667227,,3,62.2,10.29105012,,3,-1.78,0.69,,"Melkassa, Ziway, Merti, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,
Abebe,2005,40,58,FT,Tomato,HCV65,Snap bean,Fabaceae,NA,Snap bean,NA,,,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,YD (T ha-1),C,42,9.418978324,,3,78,23.8979336,,3,-1.59,0.64,,"Melkassa, Ziway, Merti, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,
Kleifeld,1994,46,97,FT,Tomato,HCV61,Berseem,Fabaceae,RCV3,,,,,2,O.aegyptiaca,Table 5,4,1990,,RC (1/0),,,YD (T ha-1),C,3.734847,0.701845101,,6,3.183804,0.766195045,,6,0.69,0.3,,"Usha, Israel",32.7957,35.1134,46.91666667,114.6102974,19.64166667,34,,Only used Table 5 as Table 6 metric too imprecise
Kleifeld,1994,46,98,FT,Tomato,HCV61,Common vetch,Fabaceae,RCV2,,,,,2,O.aegyptiaca,Table 5,4,1990,,RC (1/0),,,YD (T ha-1),C,3.734847,0.271317246,,6,3.489939,1.196261841,,6,0.26,0.29,,"Usha, Israel",32.7957,35.1134,46.91666667,114.6102974,19.64166667,34,,g/plant to t/ha using average tomato plant spacing of 70cm 
Kleifeld,1994,46,99,FT,Tomato,HCV61,Flax,Linaceae,NA,,,,,2,O.aegyptiaca,Table 5,4,1990,,RC (1/0),,,YD (T ha-1),C,3.734847,0.523878621,,6,3.551166,1.128014205,,6,0.19,0.29,,"Usha, Israel",32.7957,35.1134,46.91666667,114.6102974,19.64166667,34,,
Aksoy,2016,47,119,FT,Lentil,HCV67,Brussel sprout,Brassicaceae,RCV29,,,,,2,O.crenata,Table 3,9,2008,,IC (1/0),,,YD (T ha-1),C,4.584,0.679132218,NA,4,5.433,2.192574534,NA,4,-0.45,0.39,**,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,g/m to t.ha
Aksoy,2016,47,120,FT,Lentil,HCV67,Broccoli,Brassicaceae,RCV30,,,,,2,O.crenata,Table 3,9,2008,,IC (1/0),,,YD (T ha-1),C,4.584,0.620206652,NA,4,4.558,1.254190694,NA,4,0.02,0.38,**,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Aksoy,2016,47,121,FT,Lentil,HCV67,Cauliflower,Brassicaceae,RCV31,,,,,2,O.crenata,Table 3,9,2008,,IC (1/0),,,YD (T ha-1),C,4.584,0.716171144,NA,4,5.086,1.790147021,NA,4,-0.32,0.38,**,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Aksoy,2016,47,122,FT,Lentil,HCV67,Canola,Brassicaceae,RCV32,,,,,2,O.crenata,Table 3,9,2008,,IC (1/0),,,YD (T ha-1),C,4.584,0.620206652,NA,4,5.345,1.815263653,NA,4,-0.49,0.39,**,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Aksoy,2016,47,123,FT,Lentil,HCV67,Cabbage,Brassicaceae,RCV33,,,,,2,O.crenata,Table 3,9,2008,,IC (1/0),,,YD (T ha-1),C,4.584,0.684040412,NA,4,4.551,1.559025146,NA,4,0.02,0.38,**,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Aksoy,2016,47,124,FT,Lentil,HCV67,Turnip,Brassicaceae,RCV34,,,,,2,O.crenata,Table 3,9,2008,,IC (1/0),,,YD (T ha-1),C,4.584,0.716171144,NA,4,5.77,2.434286279,NA,4,-0.57,0.4,**,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Aksoy,2016,47,125,FT,Lentil,HCV67,Flax,Brassicaceae,NA,,,,,2,O.crenata,Table 3,9,2008,,IC (1/0),,,YD (T ha-1),C,4.584,0.841846958,NA,4,5.913,2.116613616,NA,4,-0.72,0.41,**,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Aksoy,2016,47,126,FT,Lentil,HCV67,Lentil,Brassicaceae,RCV35,,,,,2,O.crenata,Table 3,9,2008,,IC (1/0),,,YD (T ha-1),C,4.584,0.620206652,NA,4,4.701,2.058064121,NA,4,-0.07,0.38,**,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Aksoy,2016,47,127,FT,Lentil,HCV67,Brussel sprout,Brassicaceae,RCV29,,,,,2,O.crenata,Table 3,9,2009,,IC (1/0),,,YD (T ha-1),C,5.519,1.187709158,NA,4,3.802,1.39557547,NA,4,1.15,0.46,**,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Aksoy,2016,47,128,FT,Lentil,HCV67,Broccoli,Brassicaceae,RCV30,,,,,2,O.crenata,Table 3,9,2009,,IC (1/0),,,YD (T ha-1),C,5.519,1.201177859,NA,4,5.152,1.239875518,NA,4,0.26,0.38,**,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Aksoy,2016,47,129,FT,Lentil,HCV67,Cauliflower,Linaceae,RCV31,,,,,2,O.crenata,Table 3,9,2009,,IC (1/0),,,YD (T ha-1),C,5.519,1.177738365,NA,4,3.85,1.531025193,NA,4,1.06,0.45,**,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Aksoy,2016,47,130,FT,Lentil,HCV67,Canola,Linaceae,RCV32,,,,,2,O.crenata,Table 3,9,2009,,IC (1/0),,,YD (T ha-1),C,5.519,1.326853672,NA,4,3.571,0.982702696,NA,4,1.45,0.51,**,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Aksoy,2016,47,131,FT,Lentil,HCV67,Cabbage,Fabaceae,RCV33,,,,,2,O.crenata,Table 3,9,2009,,IC (1/0),,,YD (T ha-1),C,5.519,1.439060785,NA,4,4.58,1.871501543,NA,4,0.49,0.39,**,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Aksoy,2016,47,132,FT,Lentil,HCV67,Turnip,Fabaceae,RCV34,,,,,2,O.crenata,Table 3,9,2009,,IC (1/0),,,YD (T ha-1),C,5.519,1.326853672,NA,4,3.598,0.554085762,NA,4,1.64,0.55,**,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Aksoy,2016,47,133,FT,Lentil,HCV67,Flax,Brassicaceae,NA,,,,,2,O.crenata,Table 3,9,2009,,IC (1/0),,,YD (T ha-1),C,5.519,1.187709158,NA,4,7.898,3.057561595,NA,4,-0.89,0.43,**,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Aksoy,2016,47,134,FT,Lentil,HCV67,Lentil,Brassicaceae,RCV35,,,,,2,O.crenata,Table 3,9,2009,,IC (1/0),,,YD (T ha-1),C,5.519,1.574707393,NA,4,6.411,2.305196209,NA,4,-0.39,0.39,**,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Dhanapal,1996,48,145,FT,Tobacco,HCV68,Crotalaria juncea,Fabaceae,NA,,,,,2,O.cernua,Table 5,6,1995,,RC (1/0),,,YD (T ha-1),C,1.7,0.472150003,NA,4,2.28,1.00766404,,4,-0.64,0.4,**,"Nipani, Karnataka, India",16.4084,74.3746,86.25,111.6508933,24.84166667,591,,
Dhanapal,1996,48,146,FT,Tobacco,HCV68,Mung bean,Fabaceae,NA,,,,,2,O.cernua,Table 5,6,1995,,RC (1/0),,,YD (T ha-1),C,1.7,0.462048477,NA,4,2.27,1.013002069,,4,-0.63,0.4,**,"Nipani, Karnataka, India",16.4084,74.3746,86.25,111.6508933,24.84166667,591,,
Dhanapal,1996,48,147,FT,Tobacco,HCV68,Garden pea,Fabaceae,NA,,,,,2,O.cernua,Table 5,6,1995,,RC (1/0),,,YD (T ha-1),C,1.7,0.505821754,NA,4,2,0.927382745,,4,-0.35,0.39,**,"Nipani, Karnataka, India",16.4084,74.3746,86.25,111.6508933,24.84166667,591,,
Dhanapal,1996,48,148,FT,Tobacco,HCV68,Pigeon pea,Fabaceae,NA,,,,,2,O.cernua,Table 5,6,1995,,RC (1/0),,,YD (T ha-1),C,1.7,0.485618704,NA,4,2.1,1.190607809,,4,-0.38,0.39,**,"Nipani, Karnataka, India",16.4084,74.3746,86.25,111.6508933,24.84166667,591,,
Dhanapal,1996,48,149,FT,Tobacco,HCV68,Sunflower, Asteraceae,NA,,,,,2,O.cernua,Table 5,6,1995,,RC (1/0),,,YD (T ha-1),C,1.7,0.505821754,NA,4,2.03,1.027453166,,4,-0.35,0.39,**,"Nipani, Karnataka, India",16.4084,74.3746,86.25,111.6508933,24.84166667,591,,
Kamara,2008,50,166,LS,Maize,HCV4,Maize,Poaceae,RCV36,,,,,2,S.hermonthica,Table 3,5,2005,,CV (RT/TT/SC),HCV(TT),,YD (T ha-1),C,2.375,9.87785894,NA,58,3.65,2.616870905,NA,14,-0.14,0.09,,"Borno state, northeast Nigeria",11.8333,10.4166,56.16666667,147.5370312,26.75,383,,Local variety used as control but both treatments had rotation 
Kamara,2008,50,167,LS,Maize,HCV5,Maize,Poaceae,RCV37,,,,,2,S.hermonthica,Table 3,5,2005,,CV (RT/TT/SC),HCV(RT),,YD (T ha-1),C,2.375,17.2659341,NA,58,3.031,2.718392687,NA,9,-0.04,0.13,,"Borno state, northeast Nigeria",11.8333,10.4166,56.16666667,147.5370312,26.75,383,,Data for 3 ecoregions aggregated in paper
Kamara,2008,50,168,LS,Maize,HCV6,Maize,Poaceae,RCV38,,,,,2,S.hermonthica,Table 3,5,2005,,CV (RT/TT/SC),HC(V),,YD (T ha-1),C,2.375,13.04160672,NA,58,3.65,3.361185418,NA,13,-0.11,0.09,,"Borno state, northeast Nigeria",11.8333,10.4166,56.16666667,147.5370312,26.75,383,,
Kamara,2008,50,169,LS,Maize,HCV7,Maize,Poaceae,RCV39,,,,,2,S.hermonthica,Table 3,5,2005,,CV (RT/TT/SC),HCV(RT),,YD (T ha-1),C,2.375,13.16624232,NA,58,3.431,9.039614801,NA,22,-0.09,0.06,,"Borno state, northeast Nigeria",11.8333,10.4166,56.16666667,147.5370312,26.75,383,,
Ellis-Jones,2004,51,177,FM,Maize,HCV5,Cowpea,Fabaceae,RCV40,,,,,2,S.hermonthica,Table 3c,4,2001,,RC (1/0),,,YD (T ha-1),C,0.73,0.421682774,NA,7,1.32,0.802335799,NA,5,-0.9,0.33,,"Mahuta, Nigeria",10.5002,7.5275,96.75,110.6826446,25.15,610,,
Ellis-Jones,2004,51,178,FM,Maize,HCV5,Sorhgum,Poaceae,NA,,,,,2,S.hermonthica,Table 3c,4,2001,,RC (1/0),,,YD (T ha-1),C,0.73,0.676994831,NA,7,0.95,0.350188708,NA,2,-0.31,0.51,,"Ankwa, Nigeria",9.9266,7.7666,111.25,103.7577692,24.68333333,720,,
Ellis-Jones,2004,51,179,FM,Maize,HCV5,Soya bean,Fabaceae,RCV12,,,,,2,S.hermonthica,Table 3c,4,2001,,RC (1/0),,,YD (T ha-1),C,0.73,0.468823226,NA,7,1.44,3.04120694,NA,14,-0.27,0.2,,"Rimau, Nigeria",10.4378,7.7533,98.16666667,110.0699855,25.04166667,641,,
Schulz,2003,56,343,FM,Maize,HCV5,Cowpea,Fabaceae,RCV1,,,,,2,S.hermonthica,Table 3,5,2000,,RC (1/0),CV (RT),,YD (T ha-1),C,1.15,0.839608323,,7,0.92,0.632706764,,5,0.28,0.3,,"Rimau, Mahuta,  Kaya, Nigeria",10.4378,7.7533,98.16666667,110.0699855,25.04166667,641,,
Schulz,2003,56,344,FM,Maize,NA,Fallow,Fallow,NA,,,,,2,S.hermonthica,Table 3,5,2000,,RC (1/0),,,YD (T ha-1),C,1.15,0.737633467,,7,0.56,0.438582525,,2,0.75,0.54,,"Rimau, Mahuta,  Kaya, Nigeria",10.4378,7.7533,98.16666667,110.0699855,25.04166667,641,,
Schulz,2003,56,345,FM,Maize,NA,Maize/Cowpea/ Soya bean/ Groundnut,Fabaceae / Poaceae,NA,,,,,4,S.hermonthica,Table 3,5,2000,,RC (1/0),,,YD (T ha-1),C,1.15,0.747734992,,7,0.73,1.570880754,,10,0.31,0.22,,"Rimau, Mahuta,  Kaya, Nigeria",10.4378,7.7533,98.16666667,110.0699855,25.04166667,641,,
Schulz,2003,56,346,FM,Maize,HCV5,Soya bean,Fabaceae,RCV12,,,,,2,S.hermonthica,Table 3,5,2000,,RC (1/0),CV (RT),,YD (T ha-1),C,1.15,0.713932509,,7,1.58,3.192151501,,14,-0.15,0.2,,"Rimau, Mahuta,  Kaya, Nigeria",10.4378,7.7533,98.16666667,110.0699855,25.04166667,641,,
Hess,2003,57,349,FT,Pearl millet,NA,Sesame,Pedaliaceae,NA,,,,,2,S.hermonthica,Table 4,2,1996,,RC (1/0),,,YD (T ha-1),C,0.327,0.611100941,,7,0.448,1.328733861,,7,-0.11,0.25,,"Bengou, Niger",11.9907,3.592,63.25,123.1009135,29.03333333,180,,Grain yeild not available for Sadore
Carsky,2000,58,351,FT,Maize,RCV45,Sorhgum,Poaceae,NA,,,,,2,S.hermonthica,Table 3,2,1997,,RC (1/0),,,YD (T ha-1),C,0.337,1.616493683,,12,0.8435,0.058,,12,-0.43,0.16,***,"Alkaleri, Nigeria",9.7833,10.0166,88.75,107.0925147,25.075,669,,2 Soya bean DPs not used as P added to fields
Gacheru,2005,61,386,FM,Maize,HCV39/HCV9,Crotalaria grahamiana,Fabaceae,NA,,,,,2,S.hermonthica,Table 3,11,1998,,RC (1/0),,,YD (T ha-1),C,0.91,0.3366578,,4,3.79,1.272091376,,4,-2.69,0.83,,"Emabwi, Bunyore, Vihiga District, Kenya",0.1,34.5833,152.5,39.02553463,21.18333333,1432,,
Gacheru,2005,61,387,FM,Maize,HCV39/HCV9,D. distortum,Fabaceae,NA,,,,,2,S.hermonthica,Table 3,11,1998,,RC (1/0),,,YD (T ha-1),C,0.91,0.324730119,,4,3.55,0.89878083,,4,-3.4,1.1,,"Emabwi, Bunyore, Vihiga District, Kenya",0.1,34.5833,152.5,39.02553463,21.18333333,1432,,
Gacheru,2005,61,388,FM,Maize,HCV39/HCV9,Fallow,Fallow,NA,,,,,2,S.hermonthica,Table 3,11,1998,,RC (1/0),,,YD (T ha-1),C,0.91,0.448449045,,4,1.6,0.567312911,,4,-1.17,0.46,,"Emabwi, Bunyore, Vihiga District, Kenya",0.1,34.5833,152.5,39.02553463,21.18333333,1432,,
Gacheru,2005,61,389,FM,Maize,HCV39/HCV9,Pigeon pea,Fabaceae,NA,,,,,2,S.hermonthica,Table 3,11,1998,,RC (1/0),,,YD (T ha-1),C,0.91,0.311261418,,4,1.83,0.555899245,,4,-1.78,0.58,,"Emabwi, Bunyore, Vihiga District, Kenya",0.1,34.5833,152.5,39.02553463,21.18333333,1432,,
Gacheru,2005,61,390,FM,Maize,HCV39/HCV9,Senna didymobotrya,Fabaceae,NA,,,,,2,S.hermonthica,Table 3,11,1998,,RC (1/0),,,YD (T ha-1),C,0.91,0.312802438,,4,2.4,1.19233653,,4,-1.49,0.52,,"Emabwi, Bunyore, Vihiga District, Kenya",0.1,34.5833,152.5,39.02553463,21.18333333,1432,,
Gacheru,2005,61,391,FM,Maize,HCV39/HCV9,Senna occidentalis,Fabaceae,NA,,,,,2,S.hermonthica,Table 3,11,1998,,RC (1/0),,,YD (T ha-1),C,0.91,0.339739839,,4,0.57,0.389262531,,4,0.81,0.42,,"Emabwi, Bunyore, Vihiga District, Kenya",0.1,34.5833,152.5,39.02553463,21.18333333,1432,,
Gacheru,2005,61,392,FM,Maize,HCV39/HCV9,Sesbania cinerascens,Fabaceae,NA,,,,,2,S.hermonthica,Table 3,11,1998,,RC (1/0),,,YD (T ha-1),C,0.91,0.338198819,,4,3.05,1.119162032,,4,-2.25,0.69,,"Emabwi, Bunyore, Vihiga District, Kenya",0.1,34.5833,152.5,39.02553463,21.18333333,1432,,
Gacheru,2005,61,393,FM,Maize,HCV39/HCV9,Sesbania sesban,Fabaceae,NA,,,,,2,S.hermonthica,Table 3,11,1998,,RC (1/0),,,YD (T ha-1),C,0.91,0.448449045,,4,3.88,0.967977393,,4,-3.42,1.11,,"Emabwi, Bunyore, Vihiga District, Kenya",0.1,34.5833,152.5,39.02553463,21.18333333,1432,,
Gacheru,2005,61,394,FM,Maize,HCV39/HCV9,Tephrosia vogelii,Fabaceae,NA,,,,,2,S.hermonthica,Table 3,11,1998,,RC (1/0),,,YD (T ha-1),C,0.91,0.448449045,,4,2.95,0.699690837,,4,-3.02,0.95,,"Emabwi, Bunyore, Vihiga District, Kenya",0.1,34.5833,152.5,39.02553463,21.18333333,1432,,
Gacheru,2005,61,395,FM,Maize,HCV39/HCV9,Tithonia diversifolia,Asteraceae,NA,,,,,2,S.hermonthica,Table 3,11,1998,,RC (1/0),,,YD (T ha-1),C,0.91,0.311261418,,4,4.19,0.768872602,,4,-4.86,1.86,,"Emabwi, Bunyore, Vihiga District, Kenya",0.1,34.5833,152.5,39.02553463,21.18333333,1432,,
Gacheru,2005,61,400,FM,Maize,HCV39/HCV9,Crotalaria grahamiana,Fabaceae,NA,,,,,2,S.hermonthica,Table 5,11,1999,,RC (1/0),,,YD (T ha-1),C,1.4,0.336372664,,4,1.24,0.827967175,,4,0.22,0.38,,"Ebuyangu, Vihiga District, Kenya",0.1,34.5833,152.5,39.02553463,21.18333333,1432,,Yields given for incorporation of leaves and foliage from shrub fallow. 
Gacheru,2005,61,401,FM,Maize,HCV39/HCV9,Senna spectabilis,Fabaceae,NA,,,,,2,S.hermonthica,Table 5,11,1999,,RC (1/0),,,YD (T ha-1),C,1.4,0.370044415,,4,2.35,0.610167551,,4,-1.64,0.55,,"Ebuyangu, Vihiga District, Kenya",0.1,34.5833,152.5,39.02553463,21.18333333,1432,,
Gacheru,2005,61,402,FM,Maize,HCV39/HCV9,Sesbania sesban,Fabaceae,NA,,,,,2,S.hermonthica,Table 5,11,1999,,RC (1/0),,,YD (T ha-1),C,1.4,0.370044415,,4,1.82,0.786888106,,4,-0.59,0.4,,"Ebuyangu, Vihiga District, Kenya",0.1,34.5833,152.5,39.02553463,21.18333333,1432,,
Gacheru,2005,61,403,FM,Maize,HCV39/HCV9,Fallow,Fallow,NA,,,,,2,S.hermonthica,Table 5,11,1999,,RC (1/0),,,YD (T ha-1),C,1.4,0.584226384,,4,1.38,0.888910451,,4,0.02,0.38,,"Ebuyangu, Vihiga District, Kenya",0.1,34.5833,152.5,39.02553463,21.18333333,1432,,
Gacheru,2005,61,404,FM,Maize,HCV39/HCV9,Crotalaria grahamiana,Fabaceae,NA,,,,,2,S.hermonthica,Table 5,11,1999,,RC (1/0),,,STYD (T ha-1),C,2.75,0.542512992,,4,3.04,0.585793135,,4,-1.22,0.47,,"Ebuyangu, Vihiga District, Kenya",0.1,34.5833,152.5,39.02553463,21.18333333,1432,,
Gacheru,2005,61,405,FM,Maize,HCV39/HCV9,Senna spectabilis,Fabaceae,NA,,,,,2,S.hermonthica,Table 5,11,1999,,RC (1/0),,,STYD (T ha-1),C,2.75,0.389899777,,4,3.5,0.400879246,,4,-2.75,0.85,,"Ebuyangu, Vihiga District, Kenya",0.1,34.5833,152.5,39.02553463,21.18333333,1432,,
Gacheru,2005,61,406,FM,Maize,HCV39/HCV9,Sesbania sesban,Fabaceae,NA,,,,,2,S.hermonthica,Table 5,11,1999,,RC (1/0),,,STYD (T ha-1),C,2.75,0.553092938,,4,3.9,1.411617483,,4,-1.34,0.49,,"Ebuyangu, Vihiga District, Kenya",0.1,34.5833,152.5,39.02553463,21.18333333,1432,,
Gacheru,2005,61,407,FM,Maize,HCV39/HCV9,Fallow,Fallow,NA,,,,,2,S.hermonthica,Table 5,11,1999,,RC (1/0),,,STYD (T ha-1),C,2.75,0.553092938,,4,2.52,0.950876201,,4,-0.3,0.38,,"Ebuyangu, Vihiga District, Kenya",0.1,34.5833,152.5,39.02553463,21.18333333,1432,,
Parkinson,1987,62,414,FT,Maize,HCV10,Soya bean,Fabaceae,NA,Soya bean,NA,Soya bean,NA,2,S.hermonthica,Table 1,2,NA,,RC (1/0),,,YD (T ha-1),C,4.3,0.937019085,NA,4,4.8,1.440498029,NA,4,-0.36,0.39,,"Ibadan, Nigeria",7.4909,3.8945,105.3333333,66.55097559,26.44166667,200,,
Parkinson,1987,62,415,FT,Maize,HCV11,Soya bean,Fabaceae,NA,Soya bean,NA,Soya bean,NA,2,S.hermonthica,Table 1,2,NA,,RC (1/0),,,YD (T ha-1),C,2.1,0.661932876,NA,4,4.6,0.823106781,NA,4,-2.91,0.91,,"Ibadan, Nigeria",7.4909,3.8945,105.3333333,66.55097559,26.44166667,200,,
Parkinson,1987,62,416,FT,Maize,HCV12,Soya bean,Fabaceae,NA,Soya bean,NA,Soya bean,NA,2,S.hermonthica,Table 1,2,NA,,RC (1/0),,,YD (T ha-1),C,2.6,0.606358588,NA,4,4.3,0.634451705,NA,4,-2.38,0.73,,"Ibadan, Nigeria",7.4909,3.8945,105.3333333,66.55097559,26.44166667,200,,
Parkinson,1987,62,417,FT,Maize,HCV10,Soya bean,Fabaceae,NA,Soya bean,NA,Soya bean,NA,2,S.hermonthica,Table 1,2,NA,,RC (1/0),,,YD (T ha-1),C,3.6,0.693400289,NA,4,2.6,1.144948954,NA,4,0.92,0.43,,"Ibadan, Nigeria",7.4909,3.8945,105.3333333,66.55097559,26.44166667,200,,
Parkinson,1987,62,418,FT,Maize,HCV14,Soya bean,Fabaceae,NA,Soya bean,NA,Soya bean,NA,2,S.hermonthica,Table 1,2,NA,,RC (1/0),,,YD (T ha-1),C,3,0.580885057,NA,4,3,0.744987584,NA,4,0,0.38,,"Ibadan, Nigeria",7.4909,3.8945,105.3333333,66.55097559,26.44166667,200,,
Parkinson,1987,62,419,FT,Maize,HCV15,Soya bean,Fabaceae,NA,Soya bean,NA,Soya bean,NA,2,S.hermonthica,Table 1,2,NA,,RC (1/0),,,YD (T ha-1),C,0.8,0.322903963,NA,4,1,0.514232004,NA,4,-0.41,0.39,,"Ibadan, Nigeria",7.4909,3.8945,105.3333333,66.55097559,26.44166667,200,,
Kamara,2019,64,432,FM,Maize,HCV16,Cowpea,Fabaceae,NA,,,,,2,S.hermonthica,Table 2,2,2010,,RC (1/0),CV (RT),,YD (T ha-1),C,1.871,7.214897598,NA,32,3.177,1.929978697,NA,8,-0.19,0.15,,"Kano/ Katsina, Nigeria",11.9918,8.5209,70.25,135.6578606,26.8,486,,
Kamara,2019,64,433,FM,Maize,HCV17,Cowpea,Fabaceae,NA,,,,,2,S.hermonthica,Table 2,2,2010,,RC (1/0),CV (RT),,YD (T ha-1),C,1.871,9.756688985,NA,32,3.51,2.312332119,NA,8,-0.18,0.15,,"Kano/ Katsina, Nigeria",11.9918,8.5209,70.25,135.6578606,26.8,486,,
Kamara,2019,64,434,FM,Maize,HCV18,Cowpea,Fabaceae,NA,,,,,2,S.hermonthica,Table 2,2,2010,,RC (1/0),CV (RT),,YD (T ha-1),C,1.871,3.832452172,NA,32,2.864,2.286782294,NA,8,-0.27,0.15,,"Kano/ Katsina, Nigeria",11.9918,8.5209,70.25,135.6578606,26.8,486,,
Kamara,2019,64,435,FM,Maize,HCV19,Cowpea,Fabaceae,NA,,,,,2,S.hermonthica,Table 2,2,2010,,RC (1/0),CV (RT),,YD (T ha-1),C,1.871,7.372136697,NA,32,3.046,3.252974313,NA,10,-0.17,0.13,,"Kano/ Katsina, Nigeria",11.9918,8.5209,70.25,135.6578606,26.8,486,,
Kamara,2019,64,436,FM,Maize,HCV16,Groundnut,Fabaceae,NA,,,,,2,S.hermonthica,Table 3,2,2010,,RC (1/0),CV (RT),,YD (T ha-1),C,1.534,6.109296187,NA,32,3.014,2.427405994,NA,8,-0.26,0.15,,"Kano/ Katsina, Nigeria",11.9918,8.5209,70.25,135.6578606,26.8,486,,Location data aggregated in paper 
Kamara,2019,64,437,FM,Maize,HCV17,Groundnut,Fabaceae,NA,,,,,2,S.hermonthica,Table 3,2,2010,,RC (1/0),CV (RT),,YD (T ha-1),C,1.534,5.291989732,NA,32,2.593,2.397887397,NA,8,-0.21,0.15,,"Kano/ Katsina, Nigeria",11.9918,8.5209,70.25,135.6578606,26.8,486,,