First_Author,Year,Study_ID,Row_ID,Study_Type,HC_SP,HC_V,RC_1_SP,RC_1_V,RC_2_SP,RC_2_V,RC_3_SP,RC_3_V,R_F,DIV,W_SP,Source,Level,YR,SSN,I_V1,I_V2,IV_3,Param,C_T,Control_Mean,Control_SD,,Control_SS,Treat_Mean,Treat_SD,Treat_SS,HEDGES,VAR_G,Trans,Region,Lat,Lon,Mean RF,RFCV,Mean TA,Alt,Quality,Ccomments
Hayat,2019,49,150,PE,Tomato,HCV2,Sugar beet,RCV19,,,,,Amaranthaceae,2,Phelipanche aegyptiaca ,Figure 2,4,NA,,RC (1/0),RCV19,,WD(PT),C,13.5,2.424871131,,12,8.55,5.85433173,12,-0.46,0.16,****,"Kibos / Alupe, Kenya",-0.0689,34.8158,113.4166667,38.6900378,22.94166667,1172,,"Only using resistant and susceptible maize varieties as IV2, not IR maize varieties. "
Hayat,2019,49,151,PE,Tomato,HCV2,Sugar beet,RCV20,,,,,Amaranthaceae,2,Phelipanche aegyptiaca ,Figure 2,4,NA,,RC (1/0),RCV20,,WD(PT),C,13.5,2.424871131,,12,36.27,40.07965569,12,-0.65,0.16,****,"Kibos / Alupe, Kenya",-0.0689,34.8158,113.4166667,38.6900378,22.94166667,1172,,Data for field trials and farm trials pooled in paper. 
Hayat,2019,49,152,PE,Tomato,HCV2,Sugar beet,RCV21,,,,,Amaranthaceae,2,Phelipanche aegyptiaca ,Figure 2,4,NA,,RC (1/0),RCV21,,WD(PT),C,13.5,2.424871131,,12,36.1,35.99201578,12,-0.78,0.17,****,"Teso, Siaya, Rachuonyo, Kenya",0.4608,34.1129,144.5833333,44.53590713,22.10833333,1224,,Rotation for soybean transferred from other data sheet
Hayat,2019,49,158,PE,Sunflower,HCV1,Sugar beet,RCV19,,,,,Amaranthaceae,2,O.cumana,Figure 3,4,NA,,RC (1/0),RCV19,,WD(PT),C,8.2768,1.670043389,,12,92.21,77.38803008,12,-0.94,0.17,****,"Teso, Siaya, Rachuonyo, Kenya",0.4608,34.1129,144.5833333,44.53590713,22.10833333,1224,,
Hayat,2019,49,159,PE,Sunflower,HCV1,Sugar beet,RCV20,,,,,Amaranthaceae,2,O.cumana,Figure 3,4,NA,,RC (1/0),RCV20,,WD(PT),C,8.2768,1.670043389,,15,53.13,45.7905012,13,0.4,0.14,**,"Kaduna, northern Nigeria",10.7251,7.8683,91.16666667,114.7467892,24.93333333,648,,
Hayat,2019,49,160,PE,Sunflower,HCV1,Sugar beet,RCV21,,,,,Amaranthaceae,2,O.cumana,Figure 3,4,NA,,RC (1/0),RCV21,,WD(PT),C,8.2768,1.670043389,,15,49.87,72.0672769,39,0.37,0.09,**,"Kaduna, northern Nigeria",10.7251,7.8683,91.16666667,114.7467892,24.93333333,648,,Used striga tollerant Maize for both rotations so reduction even in control
Qasem,2019,52,195,PE,Tomato,HCV8,Spinach,NA,,,,,Amaranthaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WD(PT),C,2.5,1.767766953,,12,0.1,2.236785514,12,0.02,0.16,*,"Kaduna, northern Nigeria",10.7251,7.8683,91.16666667,114.7467892,24.93333333,648,,
Qasem,2019,52,219,PE,Tomato,HCV8,Spinach,NA,,,,,Amaranthaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WDW(PT),C,2.942,2.189202595,,12,0.08,1.770943567,12,0.03,0.16,"*, **","Kaduna, northern Nigeria",10.7251,7.8683,91.16666667,114.7467892,24.93333333,648,,Did not include 3rd year rotation as only looking at effects of two year rotations
Qasem,2019,52,231,PE,Tomato,HCV8,Spinach,NA,,,,,Amaranthaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,TWD(PT),C,13.875,3.00520382,,20,15.17,10.38116485,20,1.37,0.12,*,"NGS, Borno state, northeast Nigeria",10.6578,12.2668,69.16666667,124.2162991,25.75,601,Ecoregion locations taken from PROSAB paper refered to in study,
Qasem,2019,52,242,PE,Tomato,HCV8,Beet,NA,,,,,Amaranthaceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,WD(PT),C,2.5,1.767766953,,20,2.15,7.670704952,20,1.12,0.11,*,"SGS, Borno state, northeast Nigeria",10.4346,11.8435,71.08333333,121.1236621,27.15833333,319,,
Qasem,2019,52,251,PE,Tomato,HCV8,Giant spinach,RCV43,,,,,Amaranthaceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,WD(PT),C,2.5,1.767766953,,20,14.63,9.816970772,20,1.17,0.11,*,"SS, Borno state, northeast Nigeria",11.1527,12.7897,59.75,131.122233,27.05833333,402,,
Qasem,2019,52,265,PE,Tomato,HCV8,Beet,NA,,,,,Amaranthaceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,TWD(PT),C,13.875,3.00520382,,20,44.03,13.42510074,20,-1.6,0.13,*,"NGS, Borno state, northeast Nigeria",10.6578,12.2668,69.16666667,124.2162991,25.75,601,Ecoregion locations taken from PROSAB paper refered to in study,
Qasem,2019,52,274,PE,Tomato,HCV8,Giant spinach,RCV43,,,,,Amaranthaceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,TWD(PT),C,13.875,3.00520382,,20,13.5,12.94189104,20,-0.27,0.1,*,"SGS, Borno state, northeast Nigeria",10.4346,11.8435,71.08333333,121.1236621,27.15833333,319,,
Qasem,2019,52,288,PE,Tomato,HCV8,Beet,NA,,,,,Amaranthaceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,WDW(PT),C,2.942,2.189202595,,20,34.12,24.50788428,20,-0.47,0.1,*,"SS, Borno state, northeast Nigeria",11.1527,12.7897,59.75,131.122233,27.05833333,402,,
Qasem,2019,52,297,PE,Tomato,HCV8,Giant spinach,RCV43,,,,,Amaranthaceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,WDW(PT),C,2.942,2.189202595,,20,0.73,4.208181618,20,4.14,0.31,*,"NGS, Borno state, northeast Nigeria",10.6578,12.2668,69.16666667,124.2162991,25.75,601,Ecoregion locations taken from PROSAB paper refered to in study,
Hayat,2019,49,150,PE,Tomato,HCV2,Sugar beet,RCV19,,,,,Amaranthaceae,2,Phelipanche aegyptiaca ,Figure 2,4,NA,,RC (1/0),RCV19,,WD(PT),T,15.1,,,20,2.88,5.507734254,20,1.17,0.11,*,"SGS, Borno state, northeast Nigeria",10.4346,11.8435,71.08333333,121.1236621,27.15833333,319,,
Hayat,2019,49,151,PE,Tomato,HCV2,Sugar beet,RCV20,,,,,Amaranthaceae,2,Phelipanche aegyptiaca ,Figure 2,4,NA,,RC (1/0),RCV20,,WD(PT),T,13.89,,,20,2.5,4.304333889,20,3.63,0.26,*,"SS, Borno state, northeast Nigeria",11.1527,12.7897,59.75,131.122233,27.05833333,402,,
Hayat,2019,49,152,PE,Tomato,HCV2,Sugar beet,RCV21,,,,,Amaranthaceae,2,Phelipanche aegyptiaca ,Figure 2,4,NA,,RC (1/0),RCV21,,WD(PT),T,12.901,,,5,8.44,4.226168477,5,0.29,0.33,,"Guyuan, Ningxia Hui Region, China",35.9988,106.4191,38.25,86.16370565,7.608333333,1721,Used 1 fig extracted with software,Different rotation crop varieties had different rates of broomrape germination
Hayat,2019,49,158,PE,Sunflower,HCV1,Sugar beet,RCV19,,,,,Amaranthaceae,2,O.cumana,Figure 3,4,NA,,RC (1/0),RCV19,,WD(PT),T,1.0446,,,5,6.02,4.226168477,5,0.96,0.37,,"Guyuan, Ningxia Hui Region, China",35.9988,106.4191,38.25,86.16370565,7.608333333,1721,,
Hayat,2019,49,159,PE,Sunflower,HCV1,Sugar beet,RCV20,,,,,Amaranthaceae,2,O.cumana,Figure 3,4,NA,,RC (1/0),RCV20,,WD(PT),T,0,,,5,2.89,2.101903899,5,3.01,0.78,,"Guyuan, Ningxia Hui Region, China",35.9988,106.4191,38.25,86.16370565,7.608333333,1721,,
Hayat,2019,49,160,PE,Sunflower,HCV1,Sugar beet,RCV21,,,,,Amaranthaceae,2,O.cumana,Figure 3,4,NA,,RC (1/0),RCV21,,WD(PT),T,0.1875,,,5,8.33,2.906888371,5,0.43,0.34,,"Guyuan, Ningxia Hui Region, China",35.9988,106.4191,38.25,86.16370565,7.608333333,1721,,
Qasem,2019,52,195,PE,Tomato,HCV8,Spinach,NA,,,,,Amaranthaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WD(PT),T,2.25,,,5,3.48,0.782623792,5,7.21,2.93,,"Guyuan, Ningxia Hui Region, China",35.9988,106.4191,38.25,86.16370565,7.608333333,1721,,
Qasem,2019,52,219,PE,Tomato,HCV8,Spinach,NA,,,,,Amaranthaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WDW(PT),T,3.0045,,,5,5.84,2.370232056,5,4.83,1.49,,"Guyuan, Ningxia Hui Region, China",35.9988,106.4191,38.25,86.16370565,7.608333333,1721,,
Qasem,2019,52,231,PE,Tomato,HCV8,Spinach,NA,,,,,Amaranthaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,TWD(PT),T,11.625,,,5,1.83,1.050951949,5,7.72,3.31,,"Guyuan, Ningxia Hui Region, China",35.9988,106.4191,38.25,86.16370565,7.608333333,1721,,
Qasem,2019,52,242,PE,Tomato,HCV8,Beet,NA,,,,,Amaranthaceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,WD(PT),T,0.75,,,5,3.48,0.536656315,5,7.36,3.03,,"Guyuan, Ningxia Hui Region, China",35.9988,106.4191,38.25,86.16370565,7.608333333,1721,,
Qasem,2019,52,251,PE,Tomato,HCV8,Giant spinach,RCV43,,,,,Amaranthaceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,WD(PT),T,0.75,,,5,4.67,2.884527691,5,2.71,0.69,,"Guyuan, Ningxia Hui Region, China",35.9988,106.4191,38.25,86.16370565,7.608333333,1721,,
Qasem,2019,52,265,PE,Tomato,HCV8,Beet,NA,,,,,Amaranthaceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,TWD(PT),T,5,,,5,2.78,0.782623792,5,3.22,0.85,,"Guyuan, Ningxia Hui Region, China",35.9988,106.4191,38.25,86.16370565,7.608333333,1721,,
Qasem,2019,52,274,PE,Tomato,HCV8,Giant spinach,RCV43,,,,,Amaranthaceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,TWD(PT),T,3.25,,,5,0.89,0.514295635,5,3.56,0.96,,"Guyuan, Ningxia Hui Region, China",35.9988,106.4191,38.25,86.16370565,7.608333333,1721,,
Qasem,2019,52,288,PE,Tomato,HCV8,Beet,NA,,,,,Amaranthaceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,WDW(PT),T,3.843,,,5,1.83,1.833575742,5,3.3,0.87,,"Guyuan, Ningxia Hui Region, China",35.9988,106.4191,38.25,86.16370565,7.608333333,1721,,
Qasem,2019,52,297,PE,Tomato,HCV8,Giant spinach,RCV43,,,,,Amaranthaceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,WDW(PT),T,4.118,,,3,83.3,25.69643619,3,0.41,0.44,,"Nawalparasi, Nepal",27.6475,83.9354,162.0833333,119.4259491,23.66666667,320,,Uses fallow as control. Starting seedbank densities different so % reduction given
Abebe,2005,40,62,FT,Tomato,HCV65,Garlic,NA,Garlic,NA,,,Amaryllidaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),C,145,8.25,,3,85.1,28.6841587,3,0.32,0.44,,"Nawalparasi, Nepal",27.6475,83.9354,162.0833333,119.4259491,23.66666667,320,,
Abebe,2005,40,65,FT,Tomato,HCV65,Onion,NA,Onion,NA,,,Amaryllidaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),C,145,8.25,,3,79.1,46.35635578,3,0.34,0.44,,"Nawalparasi, Nepal",27.6475,83.9354,162.0833333,119.4259491,23.66666667,320,,
Abebe,2005,40,72,FT,Tomato,HCV65,Garlic,NA,Garlic,NA,,,Amaryllidaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),C,235,26.588,,3,78.7,30.33666129,3,0.66,0.46,,"Nawalparasi, Nepal",27.6475,83.9354,162.0833333,119.4259491,23.66666667,320,,
Abebe,2005,40,75,FT,Tomato,HCV65,Onion,NA,Onion,NA,,,Amaryllidaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),C,235,29.345,,3,75.9,41.07963845,3,0.49,0.45,,"Nawalparasi, Nepal",27.6475,83.9354,162.0833333,119.4259491,23.66666667,320,,
Abebe,2005,40,82,FT,Tomato,HCV65,Garlic,NA,Garlic,NA,,,Amaryllidaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),C,215,31.632,,3,73.8,61.26286128,3,0.4,0.44,,"Nawalparasi, Nepal",27.6475,83.9354,162.0833333,119.4259491,23.66666667,320,,
Abebe,2005,40,85,FT,Tomato,HCV65,Onion,NA,Onion,NA,,,Amaryllidaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),C,215,23.382,,3,66.65,29.60042558,3,1.16,0.54,,"Nawalparasi, Nepal",27.6475,83.9354,162.0833333,119.4259491,23.66666667,320,,
Abebe,2005,40,62,FT,Tomato,HCV65,Garlic,NA,Garlic,NA,,,Amaryllidaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),T,75,,,3,72.05,44.18799181,3,0.56,0.45,,"Nawalparasi, Nepal",27.6475,83.9354,162.0833333,119.4259491,23.66666667,320,,
Abebe,2005,40,65,FT,Tomato,HCV65,Onion,NA,Onion,NA,,,Amaryllidaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),T,87,,,3,76,23.45600291,3,3.33,1.35,**,"Melkassa, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,Plot size 36m so divided to get m2
Abebe,2005,40,72,FT,Tomato,HCV65,Garlic,NA,Garlic,NA,,,Amaryllidaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),T,74,,,3,77,21.74695279,3,3.31,1.34,**,"Melkassa, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,
Abebe,2005,40,75,FT,Tomato,HCV65,Onion,NA,Onion,NA,,,Amaryllidaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),T,73,,,3,87,12.9174834,3,4.28,1.95,**,"Melkassa, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,
Abebe,2005,40,82,FT,Tomato,HCV65,Garlic,NA,Garlic,NA,,,Amaryllidaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),T,76,,,3,75,27.98905303,3,2.71,1.04,**,"Melkassa, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,
Abebe,2005,40,85,FT,Tomato,HCV65,Onion,NA,Onion,NA,,,Amaryllidaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),T,59,,,3,78,39.6778672,3,1.91,0.73,**,"Melkassa, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,
Qasem,2019,52,181,PE,Tomato,HCV8,Coriander,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WD(PT),C,2.5,1.767766953,,3,60,17.36977781,3,5.39,2.84,**,"Melkassa, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,
Qasem,2019,52,184,PE,Tomato,HCV8,Parsley,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,TWD(PT),C,13.875,3.00520382,,3,87,28.4921587,3,2.21,0.83,**,"Melkassa, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,
Qasem,2019,52,185,PE,Tomato,HCV8,Cumin,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WD(PT),C,2.5,1.767766953,,3,88,39.02370341,3,1.62,0.64,**,"Melkassa, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,
Qasem,2019,52,187,PE,Tomato,HCV8,Aniseed,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,TWD(PT),C,13.875,3.00520382,,3,90,40.1918672,3,1.54,0.62,**,"Melkassa, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,
Qasem,2019,52,190,PE,Tomato,HCV8,Aniseed,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WD(PT),C,2.5,1.767766953,,3,66,13.86272769,3,3.49,1.44,**,"Melkassa, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,
Qasem,2019,52,192,PE,Tomato,HCV8,Dill,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WD(PT),C,2.5,1.767766953,,3,69,32.80860574,3,5.06,2.56,**,"Ziway, Ethiopia",7.9304,38.7151,70.58333333,65.35700629,19.49166667,1650,,
Qasem,2019,52,194,PE,Tomato,HCV8,Parsley,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WD(PT),C,2.5,1.767766953,,3,84,38.95762809,3,3.97,1.74,**,"Ziway, Ethiopia",7.9304,38.7151,70.58333333,65.35700629,19.49166667,1650,,
Qasem,2019,52,203,PE,Tomato,HCV8,Cumin,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WDW(PT),C,2.942,2.189202595,,3,89,27.399417,3,4.74,2.3,**,"Ziway, Ethiopia",7.9304,38.7151,70.58333333,65.35700629,19.49166667,1650,,
Qasem,2019,52,209,PE,Tomato,HCV8,Coriander,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,TWD(PT),C,13.875,3.00520382,,3,74,31.97160056,3,4.38,2.03,**,"Ziway, Ethiopia",7.9304,38.7151,70.58333333,65.35700629,19.49166667,1650,,
Qasem,2019,52,215,PE,Tomato,HCV8,Cumin,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,TWD(PT),C,13.875,3.00520382,,3,80,53.93883035,3,2.92,1.14,**,"Ziway, Ethiopia",7.9304,38.7151,70.58333333,65.35700629,19.49166667,1650,,
Qasem,2019,52,222,PE,Tomato,HCV8,Aniseed,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WDW(PT),C,2.942,2.189202595,,3,62,14.55010024,3,8.36,6.25,**,"Ziway, Ethiopia",7.9304,38.7151,70.58333333,65.35700629,19.49166667,1650,,
Qasem,2019,52,225,PE,Tomato,HCV8,Dill,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WDW(PT),C,2.942,2.189202595,,3,73,43.40455335,3,3.5,1.45,**,"Ziway, Ethiopia",7.9304,38.7151,70.58333333,65.35700629,19.49166667,1650,,
Qasem,2019,52,226,PE,Tomato,HCV8,Coriander,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WDW(PT),C,2.942,2.189202595,,3,79,48.76834177,3,3.49,1.44,**,"Ziway, Ethiopia",7.9304,38.7151,70.58333333,65.35700629,19.49166667,1650,,
Qasem,2019,52,228,PE,Tomato,HCV8,Parsley,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WDW(PT),C,2.942,2.189202595,,3,79,38.00938898,3,4.14,1.86,**,"Ziway, Ethiopia",7.9304,38.7151,70.58333333,65.35700629,19.49166667,1650,,
Qasem,2019,52,236,PE,Tomato,HCV8,Dill,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,TWD(PT),C,13.875,3.00520382,,3,66,23.3765055,3,5.78,3.21,**,"Ziway, Ethiopia",7.9304,38.7151,70.58333333,65.35700629,19.49166667,1650,,
Schnell,1994,72,465,PE,Pea,HCV72,Coriander,NA,,,,,Apiaceae,2,O.crenata,Table 1,17,NA,,RC (1/0),,,%WR(SD),C,86.8,2.6,,3,75,43.39568339,3,3.27,1.32,**,"Merti, Ethiopia",8.8714,39.9148,51.66666667,79.92286509,24.925,960,,Divided by 36msquared plot size to ge WD(M2)
Schnell,1994,72,466,PE,Pea,HCV72,Cumin,NA,,,,,Apiaceae,2,O.crenata,Table 1,17,NA,,RC (1/0),,,%WR(SD),C,86.8,2.6,,3,86,35.20222001,3,3.41,1.4,**,"Merti, Ethiopia",8.8714,39.9148,51.66666667,79.92286509,24.925,960,,
Qasem,2019,52,181,PE,Tomato,HCV8,Coriander,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WD(PT),T,0.625,,,3,92,17.97828641,3,5.28,2.75,**,"Merti, Ethiopia",8.8714,39.9148,51.66666667,79.92286509,24.925,960,,
Qasem,2019,52,184,PE,Tomato,HCV8,Parsley,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,TWD(PT),T,5.875,,,3,76,39.35813068,3,3.11,1.23,**,"Merti, Ethiopia",8.8714,39.9148,51.66666667,79.92286509,24.925,960,,
Qasem,2019,52,185,PE,Tomato,HCV8,Cumin,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WD(PT),T,0.75,,,3,84,34.09414469,3,3.67,1.55,**,"Merti, Ethiopia",8.8714,39.9148,51.66666667,79.92286509,24.925,960,,
Qasem,2019,52,187,PE,Tomato,HCV8,Aniseed,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,TWD(PT),T,11.5,,,3,63,20.06082793,3,7.3,4.86,**,"Merti, Ethiopia",8.8714,39.9148,51.66666667,79.92286509,24.925,960,,
Qasem,2019,52,190,PE,Tomato,HCV8,Aniseed,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WD(PT),T,1.625,,,3,59,16.57072763,3,6.16,3.59,**,"Merti, Ethiopia",8.8714,39.9148,51.66666667,79.92286509,24.925,960,,
Qasem,2019,52,192,PE,Tomato,HCV8,Dill,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WD(PT),T,1.625,,,3,75,32.45822801,3,4.25,1.93,**,"Merti, Ethiopia",8.8714,39.9148,51.66666667,79.92286509,24.925,960,,
Qasem,2019,52,194,PE,Tomato,HCV8,Parsley,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WD(PT),T,1.125,,,3,88,22.3571919,3,4.14,1.85,**,"Merti, Ethiopia",8.8714,39.9148,51.66666667,79.92286509,24.925,960,,
Qasem,2019,52,203,PE,Tomato,HCV8,Cumin,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WDW(PT),T,1.614,,,3,70,44.07068857,3,3.44,1.41,**,"Merti, Ethiopia",8.8714,39.9148,51.66666667,79.92286509,24.925,960,,
Qasem,2019,52,209,PE,Tomato,HCV8,Coriander,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,TWD(PT),T,4.5,,,4,0.43,0.36,4,0.84,0.42,,"Clackamas County, Oregon, USA",45.1903,-122.2023,161.25,58.83136419,10.1,328,Extracted data from figure using software,
Qasem,2019,52,215,PE,Tomato,HCV8,Cumin,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,TWD(PT),T,5.25,,,4,0.34,0.3,4,1.18,0.46,,"Clackamas County, Oregon, USA",45.1903,-122.2023,161.25,58.83136419,10.1,328,,
Qasem,2019,52,222,PE,Tomato,HCV8,Aniseed,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WDW(PT),T,3.1015,,,4,0.43,1.322724461,24,0.26,0.28,,"Clackamas County, Oregon, USA",45.1903,-122.2023,161.25,58.83136419,10.1,328,,
Qasem,2019,52,225,PE,Tomato,HCV8,Dill,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WDW(PT),T,3.19,,,4,0.64,0.489897949,24,0.25,0.28,,"Clackamas County, Oregon, USA",45.1903,-122.2023,161.25,58.83136419,10.1,328,,
Qasem,2019,52,226,PE,Tomato,HCV8,Coriander,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WDW(PT),T,2.899,,,4,0.29,0.979795897,24,0.49,0.28,,"Clackamas County, Oregon, USA",45.1903,-122.2023,161.25,58.83136419,10.1,328,,
Qasem,2019,52,228,PE,Tomato,HCV8,Parsley,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WDW(PT),T,3.4265,,,4,0.59,0.734846923,24,0.24,0.28,,"Clackamas County, Oregon, USA",45.1903,-122.2023,161.25,58.83136419,10.1,328,,
Qasem,2019,52,236,PE,Tomato,HCV8,Dill,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,TWD(PT),T,10.25,,,4,0.46,0.685857128,24,0.45,0.28,,"Clackamas County, Oregon, USA",45.1903,-122.2023,161.25,58.83136419,10.1,328,,
Schnell,1994,72,465,PE,Pea,HCV72,Coriander,NA,,,,,Apiaceae,2,O.crenata,Table 1,17,NA,,RC (1/0),,,%WR(SD),T,81,,,4,0.25,1.028785692,24,0.51,0.28,,"Clackamas County, Oregon, USA",45.1903,-122.2023,161.25,58.83136419,10.1,328,,
Schnell,1994,72,466,PE,Pea,HCV72,Cumin,NA,,,,,Apiaceae,2,O.crenata,Table 1,17,NA,,RC (1/0),,,%WR(SD),T,78.3,,,6,0.7,0.853802191,6,4.67,1.19,,"Usha, Israel",32.7957,35.1134,46.91666667,114.6102974,19.64166667,34,,Only used Table 5 as Table 6 metric too imprecise
Dhanapal,1996,48,144,FT,Tobacco,HCV68,Sunflower,NA,,,,,Asteraceae,2,O.cernua,Table 3,9,1995,,RC (1/0),,,WD(M2),C,1.01,0.338198819,,6,7.7,2.766008138,6,-0.32,0.29,,"Usha, Israel",32.7957,35.1134,46.91666667,114.6102974,19.64166667,34,,
Qasem,2019,52,249,PE,Tomato,HCV8,Endive,RCV42,,,,,Asteraceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,WD(PT),C,2.5,1.767766953,,6,1.7,0.708283881,6,4.53,1.14,,"Usha, Israel",32.7957,35.1134,46.91666667,114.6102974,19.64166667,34,,
Qasem,2019,52,260,PE,Tomato,HCV8,Sunflower,NA,,,,,Asteraceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,WD(PT),C,2.5,1.767766953,,4,21.5,13.15428714,4,0.85,0.42,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Qasem,2019,52,272,PE,Tomato,HCV8,Endive,RCV42,,,,,Asteraceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,TWD(PT),C,13.875,3.00520382,,4,16.25,7.214797686,4,2.04,0.64,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Qasem,2019,52,283,PE,Tomato,HCV8,Sunflower,NA,,,,,Asteraceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,TWD(PT),C,13.875,3.00520382,,4,20.75,9.185060056,4,1.13,0.46,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Qasem,2019,52,295,PE,Tomato,HCV8,Endive,RCV42,,,,,Asteraceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,WDW(PT),C,2.942,2.189202595,,4,27.75,8.225539674,4,0.39,0.39,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Qasem,2019,52,306,PE,Tomato,HCV8,Sunflower,NA,,,,,Asteraceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,WDW(PT),C,2.942,2.189202595,,4,24.75,7.918477631,4,0.72,0.41,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Gacheru,2005,61,385,FM,Maize,HCV39/HCV9,Tithonia diversifolia,NA,,,,,Asteraceae,2,S.hermonthica,Table 3,11,1998,,RC (1/0),,,WD(M2),C,65,24.07066776,,4,22.63,11.26827561,4,0.8,0.42,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Dhanapal,1996,48,144,FT,Tobacco,HCV68,Sunflower,NA,,,,,Asteraceae,2,O.cernua,Table 3,9,1995,,RC (1/0),,,WD(M2),T,0.63,,,4,15,4.852876809,4,2.3,0.71,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Qasem,2019,52,249,PE,Tomato,HCV8,Endive,RCV42,,,,,Asteraceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,WD(PT),T,0.75,,,4,17.5,6.288382956,4,1.62,0.54,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Qasem,2019,52,260,PE,Tomato,HCV8,Sunflower,NA,,,,,Asteraceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,WD(PT),T,0.5,,,4,260.75,31.57121351,4,-3.4,1.1,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Qasem,2019,52,272,PE,Tomato,HCV8,Endive,RCV42,,,,,Asteraceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,TWD(PT),T,4,,,4,118,23.1284105,4,2,0.63,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Qasem,2019,52,283,PE,Tomato,HCV8,Sunflower,NA,,,,,Asteraceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,TWD(PT),T,7,,,4,172.5,64.68123149,4,-0.12,0.38,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Qasem,2019,52,295,PE,Tomato,HCV8,Endive,RCV42,,,,,Asteraceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,WDW(PT),T,4.843,,,4,220.38,44.720821,4,-1.44,0.51,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Qasem,2019,52,306,PE,Tomato,HCV8,Sunflower,NA,,,,,Asteraceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,WDW(PT),T,3.168,,,4,243.75,74.89120553,4,-1.26,0.48,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Gacheru,2005,61,385,FM,Maize,HCV39/HCV9,Tithonia diversifolia,NA,,,,,Asteraceae,2,S.hermonthica,Table 3,11,1998,,RC (1/0),,,WD(M2),T,64,,,4,163.25,11.46680301,4,0.27,0.38,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Oswald,2001,59,366,FT,Maize,HCV9,Soya bean,RCV48,Sunflower,RCV46,Soya bean,RCV48,Combination,3,S.hermonthica,Table 3,9,1998,LR,RC (1/0),,,%WR(SD),C,185,10.088,,4,47.5,6.584,4,9.3,5.79,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Oswald,2001,59,367,FT,Maize,HCV9,Soya bean,RCV48,Sunflower,RCV46,Soya bean,RCV48,Combination,3,S.hermonthica,Table 3,9,1998,LR,RC (1/0),,,%WR(SD),C,103,0,,4,74.88,36.2349557,4,3.06,0.96,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,