TIMESTAMP,WS_ms_Avg,AirTC_Avg,RH,Slr_kW,BP_mbar
01-Mar-2011 00:00:00,1.121,3.091,81.5,0,600
01-Mar-2011 01:00:00,1.445,3.059,82.1,0,600
01-Mar-2011 02:00:00,1.511,2.825,86.5,0,600
01-Mar-2011 03:00:00,0.388,2.941,84.6,0,600
01-Mar-2011 04:00:00,0.268,3.084,83.1,0,600
01-Mar-2011 05:00:00,0.386,3.14,83,0,600
01-Mar-2011 06:00:00,0.469,3.214,81.2,0,600
01-Mar-2011 07:00:00,0.64,3.23,81,0.014,600
01-Mar-2011 08:00:00,0.287,2.853,79.5,0.056,600
01-Mar-2011 09:00:00,0.34,3.687,71.3,0.155,600
01-Mar-2011 10:00:00,0.57,5.644,60.96,0.304,600
01-Mar-2011 11:00:00,1.483,6.372,60.47,0.262,600
01-Mar-2011 12:00:00,1.933,6.686,60.61,0.361,600
01-Mar-2011 13:00:00,2.474,6.584,63.07,0.154,600
01-Mar-2011 14:00:00,2.563,6.833,60.13,0.14,600
01-Mar-2011 15:00:00,2.827,6.793,62.88,0.22,600
01-Mar-2011 16:00:00,2.532,6.928,58.53,0.182,600
01-Mar-2011 17:00:00,2.879,6.65,68.49,0.043,600
01-Mar-2011 18:00:00,2.012,5.676,76.93,0.001,600
01-Mar-2011 19:00:00,1.274,4.632,83.3,0,600
01-Mar-2011 20:00:00,1.642,3.808,83.9,0,600
01-Mar-2011 21:00:00,1.718,3.182,86,0,600
01-Mar-2011 22:00:00,1.579,2.715,85,0,600
01-Mar-2011 23:00:00,1.724,2.712,81.5,0,600
02-Mar-2011 00:00:00,2.022,2.641,79.28,0,600
02-Mar-2011 01:00:00,1.922,2.63,79.45,0,600
02-Mar-2011 02:00:00,2.259,2.621,76.33,0,600
02-Mar-2011 03:00:00,2.612,2.619,76.36,0,600
02-Mar-2011 04:00:00,2.804,2.582,74.75,0,600
02-Mar-2011 05:00:00,2.517,2.556,77.85,0,600
02-Mar-2011 06:00:00,2.874,2.394,76.16,0,600
02-Mar-2011 07:00:00,2.832,2.333,76.57,0.001,600
02-Mar-2011 08:00:00,2.199,2.33,77.74,0.014,600
02-Mar-2011 09:00:00,1.718,2.308,78.5,0.028,600
02-Mar-2011 10:00:00,1.877,2.256,77.66,0.063,600
02-Mar-2011 11:00:00,1.782,2.393,76.17,0.122,600
02-Mar-2011 12:00:00,1.709,2.837,75.77,0.162,600
02-Mar-2011 13:00:00,1.615,3.193,73.88,0.337,600
02-Mar-2011 14:00:00,1.623,4.038,74.11,0.152,600
02-Mar-2011 15:00:00,1.568,4.173,74.36,0.172,600
02-Mar-2011 16:00:00,1.27,4.745,73.38,0.178,600
02-Mar-2011 17:00:00,1.056,4.761,75.07,0.027,600
02-Mar-2011 18:00:00,1.455,3.992,77.99,0.001,600
02-Mar-2011 19:00:00,1.258,3.485,81.6,0,600
02-Mar-2011 20:00:00,0.372,2.742,85.3,0,600
02-Mar-2011 21:00:00,0.275,1.627,86.5,0,600
02-Mar-2011 22:00:00,0.249,1.011,87.1,0,600
02-Mar-2011 23:00:00,0.247,0.445,89.3,0,600
03-Mar-2011 00:00:00,0.238,0.328,89.5,0,600
03-Mar-2011 01:00:00,0.363,0.506,89.1,0,600
03-Mar-2011 02:00:00,0.331,0.759,88.5,0,600
03-Mar-2011 03:00:00,1.006,1.246,87,0,600
03-Mar-2011 04:00:00,2.064,1.392,86.5,0,600
03-Mar-2011 05:00:00,2.339,1.247,85.8,0,600
03-Mar-2011 06:00:00,2.456,1.066,85.4,0,600
03-Mar-2011 07:00:00,2.31,0.895,86.2,0.002,600
03-Mar-2011 08:00:00,2.787,0.661,86.6,0.018,600
03-Mar-2011 09:00:00,3.157,0.768,84.1,0.053,600
03-Mar-2011 10:00:00,3.696,0.89,84.6,0.08,600
03-Mar-2011 11:00:00,3.348,1.065,84.9,0.088,600
03-Mar-2011 12:00:00,2.63,1.313,80.9,0.143,600
03-Mar-2011 13:00:00,2.392,1.979,79.2,0.174,600
03-Mar-2011 14:00:00,2.75,2.614,77.65,0.194,600
03-Mar-2011 15:00:00,2.87,3.187,77.04,0.097,600
03-Mar-2011 16:00:00,3.174,3.454,76.48,0.088,600
03-Mar-2011 17:00:00,2.705,3.783,78.21,0.021,600
03-Mar-2011 18:00:00,3.327,3.786,78.07,0.001,600
03-Mar-2011 19:00:00,3.505,3.441,80.4,0,600
03-Mar-2011 20:00:00,3.819,3.22,83.6,0,600
03-Mar-2011 21:00:00,3.064,3.084,85.7,0,600
03-Mar-2011 22:00:00,2.977,2.875,88.9,0,600
03-Mar-2011 23:00:00,3.477,2.619,90.2,0,600
04-Mar-2011 00:00:00,2.87,2.575,90.3,0,600
04-Mar-2011 01:00:00,2.133,2.46,91.1,0,600
04-Mar-2011 02:00:00,2.046,2.442,90.5,0,600
04-Mar-2011 03:00:00,1.543,2.539,91.4,0,600
04-Mar-2011 04:00:00,0.656,2.606,91.4,0,600
04-Mar-2011 05:00:00,0.851,2.603,92.7,0,600
04-Mar-2011 06:00:00,1.56,2.684,93.5,0,600
04-Mar-2011 07:00:00,1.635,2.678,93.8,0.001,600
04-Mar-2011 08:00:00,1.347,2.739,94.1,0.012,600
04-Mar-2011 09:00:00,1.421,2.774,94.1,0.022,600
04-Mar-2011 10:00:00,1.322,3.09,90.5,0.04,600
04-Mar-2011 11:00:00,1.234,3.204,89.5,0.07,600
04-Mar-2011 12:00:00,0.651,3.657,82.6,0.135,600
04-Mar-2011 13:00:00,1.546,4.27,82.9,0.051,600
04-Mar-2011 14:00:00,1.238,4.308,79.76,0.066,600
04-Mar-2011 15:00:00,1.513,4.5,76.66,0.085,600
04-Mar-2011 16:00:00,0.865,5.273,74.59,0.179,600
04-Mar-2011 17:00:00,0.944,5.376,75.97,0.046,600
04-Mar-2011 18:00:00,0.971,4.516,78.45,0.002,600
04-Mar-2011 19:00:00,0.773,3.894,80.8,0,600
04-Mar-2011 20:00:00,0.831,2.913,86.2,0,600
04-Mar-2011 21:00:00,0.609,2.006,87.7,0,600
04-Mar-2011 22:00:00,0.517,1.357,89.1,0,600
04-Mar-2011 23:00:00,0.739,1.592,87.1,0,600
05-Mar-2011 00:00:00,0.767,2.123,86.9,0,600
05-Mar-2011 01:00:00,0.323,2.353,87.8,0,600
05-Mar-2011 02:00:00,0.466,2.616,86.9,0,600
05-Mar-2011 03:00:00,0.362,2.922,87.4,0,600
05-Mar-2011 04:00:00,0.207,3.218,87.6,0,600
05-Mar-2011 05:00:00,0.396,3.526,87.9,0,600
05-Mar-2011 06:00:00,0.232,3.55,89.3,0,600
05-Mar-2011 07:00:00,0.709,4.048,88.8,0.001,600
05-Mar-2011 08:00:00,1.337,4.505,89.7,0.014,600
05-Mar-2011 09:00:00,1.884,4.688,94.9,0.049,600
05-Mar-2011 10:00:00,1.878,4.552,97.4,0.063,600
05-Mar-2011 11:00:00,2.532,4.737,98,0.063,600
05-Mar-2011 12:00:00,2.896,5.098,98.2,0.081,600
05-Mar-2011 13:00:00,3.054,5.266,97.9,0.072,600
05-Mar-2011 14:00:00,4.143,4.754,96.3,0.05,600
05-Mar-2011 15:00:00,4.417,4.469,93.6,0.043,600
05-Mar-2011 16:00:00,5.051,4.26,93.1,0.033,600
05-Mar-2011 17:00:00,4.155,4.177,90.9,0.003,600
05-Mar-2011 18:00:00,3.669,4.106,85.9,0,600
05-Mar-2011 19:00:00,3.263,3.979,79.79,0,600
05-Mar-2011 20:00:00,2.862,3.878,77.35,0,600
05-Mar-2011 21:00:00,3.141,3.654,76.9,0,600
05-Mar-2011 22:00:00,2.399,3.505,76.53,0,600
05-Mar-2011 23:00:00,2.172,3.422,74.25,0,600
06-Mar-2011 00:00:00,1.768,3.424,74.39,0,600
06-Mar-2011 01:00:00,1.846,3.373,72.41,0,600
06-Mar-2011 02:00:00,1.74,3.334,71.94,0,600
06-Mar-2011 03:00:00,1.722,3.308,73.23,0,600
06-Mar-2011 04:00:00,1.521,3.314,72.28,0,600
06-Mar-2011 05:00:00,1.681,3.172,73.04,0,600
06-Mar-2011 06:00:00,1.492,2.904,71.87,0,600
06-Mar-2011 07:00:00,1.833,2.744,72.61,0.004,600
06-Mar-2011 08:00:00,1.766,2.706,71.3,0.03,600
06-Mar-2011 09:00:00,1.42,2.784,71.3,0.074,600
06-Mar-2011 10:00:00,1.595,2.966,71.05,0.132,600
06-Mar-2011 11:00:00,1.296,3.366,68.91,0.234,600
06-Mar-2011 12:00:00,1.967,3.959,68.39,0.3,600
06-Mar-2011 13:00:00,1.488,4.744,64.38,0.542,600
06-Mar-2011 14:00:00,1.087,5.769,63.4,0.49,600
06-Mar-2011 15:00:00,1.151,6.046,62.68,0.371,600
06-Mar-2011 16:00:00,1.266,6.156,62.77,0.22,600
06-Mar-2011 17:00:00,1.212,5.482,69.3,0.025,600
06-Mar-2011 18:00:00,1.015,4.248,72.58,0.003,600
06-Mar-2011 19:00:00,0.773,3.515,75.32,0,600
06-Mar-2011 20:00:00,0.882,2.977,74.5,0,600
06-Mar-2011 21:00:00,0.896,3.065,74.2,0,600
06-Mar-2011 22:00:00,1.114,2.792,75.03,0,600
06-Mar-2011 23:00:00,0.972,2.412,76.79,0,600
07-Mar-2011 00:00:00,0.881,1.856,80.4,0,600
07-Mar-2011 01:00:00,1.076,1.074,84.1,0,600
07-Mar-2011 02:00:00,1.151,0.529,86.2,0,600
07-Mar-2011 03:00:00,0.983,0.292,85.9,0,600
07-Mar-2011 04:00:00,1.166,0.652,78.49,0,600
07-Mar-2011 05:00:00,1.552,0.706,77.93,0,600
07-Mar-2011 06:00:00,1.881,0.436,79.08,0,600
07-Mar-2011 07:00:00,2.344,0.101,80,0.005,600
07-Mar-2011 08:00:00,2.38,0.01,80.9,0.029,600
07-Mar-2011 09:00:00,2.285,0.064,80.7,0.073,600
07-Mar-2011 10:00:00,1.944,0.592,77.55,0.181,600
07-Mar-2011 11:00:00,1.504,1.872,71.09,0.498,600
07-Mar-2011 12:00:00,1.26,3.69,65.89,0.531,600
07-Mar-2011 13:00:00,1.095,5.534,59.71,0.511,600
07-Mar-2011 14:00:00,1.153,7.261,51.79,0.474,600
07-Mar-2011 15:00:00,1.707,7.813,50.04,0.395,600
07-Mar-2011 16:00:00,1.202,8.12,51.31,0.217,600
07-Mar-2011 17:00:00,0.984,7.813,53.1,0.028,600
07-Mar-2011 18:00:00,1.072,7.06,55.89,0.003,600
07-Mar-2011 19:00:00,0.929,6.308,63.12,0,600
07-Mar-2011 20:00:00,0.454,4.712,73.81,0,600
07-Mar-2011 21:00:00,0.334,2.95,80.2,0,600
07-Mar-2011 22:00:00,0.379,1.64,81.8,0,600
07-Mar-2011 23:00:00,0.462,1.609,78.09,0,600
08-Mar-2011 00:00:00,0.527,1.159,81.9,0,600
08-Mar-2011 01:00:00,0.437,1.052,85.4,0,600
08-Mar-2011 02:00:00,1.002,1.582,79.21,0,600
08-Mar-2011 03:00:00,0.574,1.014,74.3,0,600
08-Mar-2011 04:00:00,0.589,1.264,73.42,0,600
08-Mar-2011 05:00:00,0.716,0.394,78.12,0,600
08-Mar-2011 06:00:00,0.525,-0.129,79.32,0,600
08-Mar-2011 07:00:00,0.533,0.005,82.5,0.015,600
08-Mar-2011 08:00:00,0.392,0.077,76.17,0.141,600
08-Mar-2011 09:00:00,0.688,2.899,67.69,0.279,600
08-Mar-2011 10:00:00,1.761,4.988,62.08,0.4,600
08-Mar-2011 11:00:00,2.339,6.768,56.57,0.472,600
08-Mar-2011 12:00:00,2.019,8.09,49.55,0.505,600
08-Mar-2011 13:00:00,1.844,9.48,46.69,0.493,600
08-Mar-2011 14:00:00,3.2,9.7,46.85,0.473,600
08-Mar-2011 15:00:00,3.178,9.7,51.64,0.318,600
08-Mar-2011 16:00:00,2.978,9.25,56.49,0.135,600
08-Mar-2011 17:00:00,3.292,8.45,61.95,0.04,600
08-Mar-2011 18:00:00,3.071,7.319,67.69,0.002,600
08-Mar-2011 19:00:00,2.651,5.79,69.6,0,600
08-Mar-2011 20:00:00,3.201,5.028,71.84,0,600
08-Mar-2011 21:00:00,4.211,5.295,73.55,0,600
08-Mar-2011 22:00:00,3.534,5.186,77.94,0,600
08-Mar-2011 23:00:00,2.58,5.197,81.5,0,600
09-Mar-2011 00:00:00,2.468,5.335,82.4,0,600
09-Mar-2011 01:00:00,3.06,5.827,87.4,0,600
09-Mar-2011 02:00:00,2.827,6.224,78.84,0,600
09-Mar-2011 03:00:00,4.158,6.636,77.16,0,600
09-Mar-2011 04:00:00,3.892,6.233,74.39,0,600
09-Mar-2011 05:00:00,3.492,6.021,73.93,0,600
09-Mar-2011 06:00:00,3.741,5.33,76.93,0,600
09-Mar-2011 07:00:00,3.099,4.934,85.2,0.01,600
09-Mar-2011 08:00:00,3.53,4.735,77.52,0.03,600
09-Mar-2011 09:00:00,3.555,5.502,69.12,0.102,600
09-Mar-2011 10:00:00,3.249,5.938,76.63,0.108,600
09-Mar-2011 11:00:00,2.528,3.847,83.8,0.494,600
09-Mar-2011 12:00:00,2.77,5.953,68.25,0.117,600
09-Mar-2011 13:00:00,3.223,6.946,60.25,0.505,600
09-Mar-2011 14:00:00,3.045,7.363,57.68,0.128,600
09-Mar-2011 15:00:00,3.189,7.229,57.08,0.365,600
09-Mar-2011 16:00:00,3.278,7.508,59.13,0.268,600
09-Mar-2011 17:00:00,2.828,7.587,62.41,0.044,600
09-Mar-2011 18:00:00,2.302,7.287,60.63,0.002,600
09-Mar-2011 19:00:00,2.502,7.133,66.06,0,600
09-Mar-2011 20:00:00,3.575,6.88,73.78,0,600
09-Mar-2011 21:00:00,4.096,6.662,78.3,0,600
09-Mar-2011 22:00:00,3.652,7.119,76.39,0,600
09-Mar-2011 23:00:00,3.573,7.528,75.52,0,600
10-Mar-2011 00:00:00,3.113,7.635,79.51,0,600
10-Mar-2011 01:00:00,2.983,7.333,79.09,0,600
10-Mar-2011 02:00:00,3.378,7.942,72.91,0,600
10-Mar-2011 03:00:00,2.937,8.12,73.28,0,600
10-Mar-2011 04:00:00,3.375,8.21,73.23,0,600
10-Mar-2011 05:00:00,4.137,8.05,76.17,0,600
10-Mar-2011 06:00:00,4.163,8.23,72.66,0,600
10-Mar-2011 07:00:00,3.842,8.23,70.72,0.018,600
10-Mar-2011 08:00:00,3.575,8.84,65.65,0.172,600
10-Mar-2011 09:00:00,3.646,9.25,71.98,0.087,600
10-Mar-2011 09:59:54,NaN,NaN,NaN,NaN,NaN
10-Mar-2011 10:00:00,4.273,9.87,62.76,0.427,600
10-Mar-2011 11:00:00,5.202,10.61,65.6,0.142,600
10-Mar-2011 12:00:00,5.1,10.74,57.03,0.098,600
10-Mar-2011 13:00:00,4.466,11.28,49.22,0.572,600
10-Mar-2011 14:00:00,5.449,11.24,53.08,0.482,600
10-Mar-2011 15:00:00,5.188,9.96,61.71,0.368,600
10-Mar-2011 16:00:00,5.236,8.89,64.66,0.187,600
10-Mar-2011 17:00:00,4.176,7.886,67.23,0.055,600
10-Mar-2011 18:00:00,2.987,7.294,65.29,0.003,600
10-Mar-2011 19:00:00,3.115,7.031,61.23,0,600
10-Mar-2011 20:00:00,3.273,6.346,63.61,0,600
10-Mar-2011 21:00:00,2.403,5.558,70.83,0,600
10-Mar-2011 22:00:00,1.698,5.144,74.39,0,600
10-Mar-2011 23:00:00,2.154,4.985,70.29,0,600
11-Mar-2011 00:00:00,2.258,4.922,69.3,0,600
11-Mar-2011 01:00:00,2.555,4.568,77.96,0,600
11-Mar-2011 02:00:00,2.536,4.215,70.2,0,600
11-Mar-2011 03:00:00,2.92,4.431,70.75,0,600
11-Mar-2011 04:00:00,2.197,4.232,70.7,0,600
11-Mar-2011 05:00:00,2.335,4.055,69.95,0,600
11-Mar-2011 06:00:00,2.527,3.821,70.51,0,600
11-Mar-2011 07:00:00,2.699,3.859,74.83,0.021,600
11-Mar-2011 08:00:00,2.052,3.955,70.79,0.135,600
11-Mar-2011 09:00:00,3.04,5.732,63.68,0.302,600
11-Mar-2011 10:00:00,3.433,6.765,57.07,0.111,600
11-Mar-2011 11:00:00,3.163,7.575,54.64,0.17,600
11-Mar-2011 12:00:00,3.97,7.843,59.49,0.131,600
11-Mar-2011 13:00:00,3.499,8.26,62.13,0.204,600
11-Mar-2011 14:00:00,3.133,9.07,61.44,0.45,600
11-Mar-2011 15:00:00,3.706,9.11,64.54,0.065,600
11-Mar-2011 16:00:00,4.289,8.81,69.58,0.073,600
11-Mar-2011 17:00:00,4.382,8.99,67.64,0.055,600
11-Mar-2011 18:00:00,4.121,8.78,71.92,0.003,600
11-Mar-2011 19:00:00,4.3,8.31,73.89,0,600
11-Mar-2011 20:00:00,4.314,8.02,75.31,0,600
11-Mar-2011 21:00:00,3.792,8.17,75.5,0,600
11-Mar-2011 22:00:00,3.178,7.815,76.21,0,600
11-Mar-2011 23:00:00,2.614,7.808,77.06,0,600
12-Mar-2011 00:00:00,2.503,7.737,77.71,0,600
12-Mar-2011 01:00:00,2.456,7.699,78.25,0,600
12-Mar-2011 02:00:00,2.418,7.348,80.4,0,600
12-Mar-2011 03:00:00,1.965,7.023,80.4,0,600
12-Mar-2011 04:00:00,2.312,6.889,82.6,0,600
12-Mar-2011 05:00:00,2.513,6.631,84.7,0,600
12-Mar-2011 06:00:00,2.866,6.457,86.8,0,600
12-Mar-2011 07:00:00,2.423,6.334,90.4,0.016,600
12-Mar-2011 08:00:00,1.239,6.29,91.6,0.046,600
12-Mar-2011 09:00:00,1.64,6.647,88.3,0.134,600
12-Mar-2011 10:00:00,1.262,7.294,85.4,0.164,600
12-Mar-2011 11:00:00,1.642,7.843,79.41,0.295,600
12-Mar-2011 12:00:00,1.872,9.2,66.21,0.315,600
12-Mar-2011 13:00:00,2.702,10.55,54.92,0.206,600
12-Mar-2011 14:00:00,2.128,10.7,58.21,0.162,600
12-Mar-2011 15:00:00,2.019,11.04,58.06,0.082,600
12-Mar-2011 16:00:00,1.689,11.12,58.03,0.054,600
12-Mar-2011 17:00:00,1.33,11.02,67.54,0.007,600
12-Mar-2011 18:00:00,0.261,10.33,70.35,0.002,600
12-Mar-2011 19:00:00,0.734,10.04,77.24,0,600
12-Mar-2011 20:00:00,1.405,9.56,74.66,0,600
12-Mar-2011 21:00:00,1.433,9.06,77.11,0,600
12-Mar-2011 22:00:00,1.945,8.72,81,0,600
12-Mar-2011 23:00:00,2.548,8.33,85,0,600
13-Mar-2011 00:00:00,2.387,8.12,86.6,0,600
13-Mar-2011 01:00:00,2.554,8.05,87.2,0,600
13-Mar-2011 02:00:00,2.038,7.98,87.7,0,600
13-Mar-2011 03:00:00,1.813,7.935,87.9,0,600
13-Mar-2011 04:00:00,1.694,7.741,83.2,0,600
13-Mar-2011 05:00:00,1.119,7.581,82.6,0,600
13-Mar-2011 06:00:00,1.098,7.429,81,0,600
13-Mar-2011 07:00:00,0.88,7.276,82.9,0.005,600
13-Mar-2011 08:00:00,0.608,6.751,87.7,0.015,600
13-Mar-2011 09:00:00,1.255,5.031,87.3,0.023,600
13-Mar-2011 10:00:00,0.923,4.261,89.6,0.087,600
13-Mar-2011 11:00:00,0.747,4.695,86.7,0.107,600
13-Mar-2011 12:00:00,1.225,5.929,74.84,0.284,600
13-Mar-2011 13:00:00,1.043,7.502,63.71,0.497,600
13-Mar-2011 14:00:00,1.398,8.86,52.81,0.481,600
13-Mar-2011 15:00:00,1.094,9.61,43.16,0.386,600
13-Mar-2011 16:00:00,0.879,9.66,44.6,0.23,600
13-Mar-2011 17:00:00,1.358,8.96,46.84,0.028,600
13-Mar-2011 18:00:00,0.925,8.07,47.43,0.007,600
13-Mar-2011 19:00:00,0.891,7.345,52.73,0,600
13-Mar-2011 20:00:00,0.473,5.501,62.38,0,600
13-Mar-2011 21:00:00,0.395,4.309,70.18,0,600
13-Mar-2011 22:00:00,0.338,3.116,74.83,0,600
13-Mar-2011 23:00:00,0.38,2.314,81.8,0,600
14-Mar-2011 00:00:00,0.373,1.506,85.5,0,600
14-Mar-2011 01:00:00,0.337,0.902,86.7,0,600
14-Mar-2011 02:00:00,0.323,0.268,88.7,0,600
14-Mar-2011 03:00:00,0.353,-0.125,89,0,600
14-Mar-2011 04:00:00,0.327,-0.462,90.1,0,600
14-Mar-2011 05:00:00,0.33,-0.44,88.4,0,600
14-Mar-2011 06:00:00,0.614,-0.485,88.2,0,600
14-Mar-2011 07:00:00,0.459,-0.868,90.1,0.027,600
14-Mar-2011 08:00:00,0.478,0.403,78.5,0.189,600
14-Mar-2011 09:00:00,0.951,3.908,69.11,0.325,600
14-Mar-2011 10:00:00,1.608,5.152,69.47,0.406,600
14-Mar-2011 11:00:00,1.308,6.828,63.31,0.458,600
14-Mar-2011 12:00:00,0.831,8.5,55.12,0.228,600
14-Mar-2011 13:00:00,1.359,7.98,59.41,0.355,600
14-Mar-2011 14:00:00,1.278,8.8,51.68,0.489,600
14-Mar-2011 15:00:00,1.974,8.94,53.12,0.251,600
14-Mar-2011 16:00:00,2.232,8.84,53.5,0.213,600
14-Mar-2011 17:00:00,2.57,9.1,52.39,0.071,600
14-Mar-2011 18:00:00,2.082,8.53,60.77,0.006,600
14-Mar-2011 19:00:00,2.244,6.836,65.51,0,600
14-Mar-2011 20:00:00,2.036,5.538,71.75,0,600
14-Mar-2011 21:00:00,1.505,4.514,73.38,0,600
14-Mar-2011 22:00:00,1.473,3.796,76.34,0,600
14-Mar-2011 23:00:00,1.661,3.484,78.57,0,600
15-Mar-2011 00:00:00,1.04,3.659,81.1,0,600
15-Mar-2011 01:00:00,1.512,3.791,85.2,0,600
15-Mar-2011 02:00:00,1.502,3.73,88.1,0,600
15-Mar-2011 03:00:00,1.666,3.667,94.7,0,600
15-Mar-2011 04:00:00,1.063,3.823,94.6,0,600
15-Mar-2011 05:00:00,0.574,3.753,96.8,0,600
15-Mar-2011 06:00:00,0.422,3.785,97.8,0,600
15-Mar-2011 07:00:00,0.417,3.903,98.4,0.002,600
15-Mar-2011 08:00:00,0.423,4.061,98.9,0.016,600
15-Mar-2011 09:00:00,0.627,4.263,99.2,0.035,600
15-Mar-2011 10:00:00,0.652,4.637,99.3,0.057,600
15-Mar-2011 11:00:00,0.575,5.153,99.4,0.059,600
15-Mar-2011 12:00:00,0.912,5.76,99.5,0.063,600
15-Mar-2011 13:00:00,1.066,6.389,99.7,0.061,600
15-Mar-2011 14:00:00,1.223,6.777,99.5,0.077,600
15-Mar-2011 15:00:00,1.31,6.833,97.8,0.038,600
15-Mar-2011 16:00:00,0.508,7.095,96.5,0.035,600
15-Mar-2011 17:00:00,1.644,7.305,96.4,0.009,600
15-Mar-2011 18:00:00,1.751,7.294,95.9,0.001,600
15-Mar-2011 19:00:00,1.309,7.277,95.6,0,600
15-Mar-2011 20:00:00,1.266,7.292,95.5,0,600
15-Mar-2011 21:00:00,1.354,7.213,95.2,0,600
15-Mar-2011 22:00:00,0.687,7.268,95.2,0,600
15-Mar-2011 23:00:00,0.603,7.174,95.4,0,600
16-Mar-2011 00:00:00,0.949,7.043,96.5,0,600
16-Mar-2011 01:00:00,0.828,6.857,97.5,0,600
16-Mar-2011 02:00:00,1.058,6.686,97.8,0,600
16-Mar-2011 03:00:00,1.787,6.329,99.3,0,600
16-Mar-2011 04:00:00,1.76,6.064,99.6,0,600
16-Mar-2011 05:00:00,1.453,5.991,99.6,0,600
16-Mar-2011 06:00:00,0.779,6.127,98.3,0,600
16-Mar-2011 07:00:00,2.157,6.005,97.8,0.003,600
16-Mar-2011 08:00:00,2.119,5.759,97.9,0.018,600
16-Mar-2011 09:00:00,1.992,5.838,97.3,0.027,600
16-Mar-2011 10:00:00,1.842,5.981,97.6,0.039,600
16-Mar-2011 11:00:00,1.812,6.108,98,0.049,600
16-Mar-2011 12:00:00,2.208,6.135,99.1,0.051,600
16-Mar-2011 13:00:00,2.544,6.378,99.3,0.048,600
16-Mar-2011 14:00:00,2.114,6.489,98.6,0.054,600
16-Mar-2011 15:00:00,2.547,6.663,98.1,0.028,600
16-Mar-2011 16:00:00,2.479,6.484,99.1,0.019,600
16-Mar-2011 17:00:00,2.676,6.206,97,0.006,600
16-Mar-2011 18:00:00,2.735,5.82,97.8,0.001,600
16-Mar-2011 19:00:00,2.967,5.182,98.3,0,600
16-Mar-2011 20:00:00,3.088,4.47,99,0,600
16-Mar-2011 21:00:00,2.491,3.71,99,0,600
16-Mar-2011 22:00:00,2.069,3.406,98.6,0,600
16-Mar-2011 23:00:00,1.154,3.256,98.2,0,600
17-Mar-2011 00:00:00,1.528,3.163,98.8,0,600
17-Mar-2011 01:00:00,1.604,3.029,97.7,0,600
17-Mar-2011 02:00:00,0.758,3.193,97.4,0,600
17-Mar-2011 03:00:00,0.44,2.937,94.6,0,600
17-Mar-2011 04:00:00,1.104,3.115,96,0,600
17-Mar-2011 05:00:00,1.136,3.028,97,0,600
17-Mar-2011 06:00:00,0.686,3.451,95.6,0,600
17-Mar-2011 07:00:00,0.607,3.19,97.4,0.006,600
17-Mar-2011 08:00:00,0.829,3.303,97.4,0.049,600
17-Mar-2011 09:00:00,1.024,4.089,90.2,0.255,600
17-Mar-2011 10:00:00,0.835,6.078,84.1,0.48,600
17-Mar-2011 10:59:53,NaN,NaN,NaN,NaN,NaN
17-Mar-2011 11:00:00,0.597,9.13,66.66,0.654,600
17-Mar-2011 12:00:00,1.312,10.66,59.74,0.592,600
17-Mar-2011 13:00:00,1.095,10.37,61.86,0.526,600
17-Mar-2011 14:00:00,1.278,9.78,70.13,0.197,600
17-Mar-2011 15:00:00,1.474,8.78,77.42,0.088,600
17-Mar-2011 16:00:00,1.288,8.53,72.31,0.113,600
17-Mar-2011 17:00:00,1.025,8.9,71.64,0.039,600
17-Mar-2011 18:00:00,1.115,7.895,74.6,0.018,600
17-Mar-2011 19:00:00,1.095,7.107,75.21,0,600
17-Mar-2011 20:00:00,0.872,6.224,74.07,0,600
17-Mar-2011 21:00:00,1.267,5.382,73.89,0,600
17-Mar-2011 22:00:00,0.718,4.5,79.22,0,600
17-Mar-2011 23:00:00,1.224,3.989,78.73,0,600
18-Mar-2011 00:00:00,1.021,3.967,77.07,0,600
18-Mar-2011 01:00:00,0.688,3.488,79.19,0,600
18-Mar-2011 02:00:00,0.442,2.867,83.4,0,600
18-Mar-2011 03:00:00,0.428,2.583,84.3,0,600
18-Mar-2011 04:00:00,0.336,2.551,79.77,0,600
18-Mar-2011 05:00:00,1.283,2.285,79.23,0,600
18-Mar-2011 06:00:00,0.331,2.431,77.87,0,600
18-Mar-2011 07:00:00,0.502,2.497,79.57,0.024,600
18-Mar-2011 08:00:00,0.436,2.812,79.14,0.073,600
18-Mar-2011 09:00:00,0.917,3.915,72.98,0.149,600
18-Mar-2011 10:00:00,1.2,5.34,67.34,0.238,600
18-Mar-2011 11:00:00,1.366,7.23,43.64,0.348,600
18-Mar-2011 12:00:00,1.001,8.82,40.16,0.642,600
18-Mar-2011 13:00:00,1.22,9.41,35.81,0.586,600
18-Mar-2011 14:00:00,1.053,10.21,36.82,0.1,600
18-Mar-2011 15:00:00,1.258,10.13,35.15,0.421,600
18-Mar-2011 16:00:00,1.399,10.12,34.51,0.299,600
18-Mar-2011 17:00:00,0.846,9.71,37.94,0.131,600
18-Mar-2011 18:00:00,0.598,8.51,42.33,0.01,600
18-Mar-2011 19:00:00,0.473,7.251,49.85,0,600
18-Mar-2011 20:00:00,0.471,5.895,51.56,0,600
18-Mar-2011 21:00:00,0.503,4.791,58.27,0,600
18-Mar-2011 22:00:00,0.919,3.842,61.83,0,600
18-Mar-2011 23:00:00,0.674,3.254,63.89,0,600
19-Mar-2011 00:00:00,0.697,2.831,71.86,0,600
19-Mar-2011 01:00:00,0.507,1.306,76.15,0,600
19-Mar-2011 02:00:00,0.434,1.252,74.19,0,600
19-Mar-2011 03:00:00,0.533,0.778,77.59,0,600
19-Mar-2011 04:00:00,0.446,1.454,72.4,0,600
19-Mar-2011 05:00:00,0.704,0.989,75.27,0,600
19-Mar-2011 06:00:00,0.725,1.61,72.6,0.001,600
19-Mar-2011 07:00:00,0.827,2.487,69.35,0.042,600
19-Mar-2011 08:00:00,1.68,3.544,63.19,0.213,600
19-Mar-2011 09:00:00,2.126,6.141,53.65,0.355,600
19-Mar-2011 10:00:00,1.245,9.24,49.9,0.469,600
19-Mar-2011 11:00:00,2.045,10.56,44.13,0.221,600
19-Mar-2011 12:00:00,1.71,10.24,42.67,0.254,600
19-Mar-2011 13:00:00,2.013,10.45,42.46,0.332,600
19-Mar-2011 14:00:00,2.465,11.14,36.93,0.577,600
19-Mar-2011 15:00:00,2.238,11.78,40.03,0.122,600
19-Mar-2011 16:00:00,1.727,11.48,39.54,0.096,600
19-Mar-2011 17:00:00,2.134,11.08,42.76,0.116,600
19-Mar-2011 18:00:00,1.741,10.48,47.22,0.014,600
19-Mar-2011 19:00:00,1.352,9.5,53.42,0,600
19-Mar-2011 20:00:00,1.244,8.2,58.25,0,600
19-Mar-2011 21:00:00,0.946,7.069,60.87,0,600
19-Mar-2011 22:00:00,1.803,6.54,59.93,0,600
19-Mar-2011 23:00:00,0.811,5.894,59.75,0,600
20-Mar-2011 00:00:00,1.702,6.548,56.68,0,600
20-Mar-2011 01:00:00,1.692,6.545,58.46,0,600
20-Mar-2011 02:00:00,1.79,6.285,60.54,0,600
20-Mar-2011 03:00:00,1.746,6.364,64.46,0,600
20-Mar-2011 04:00:00,1.528,5.971,67.14,0,600
20-Mar-2011 05:00:00,2.916,5.646,69.38,0,600
20-Mar-2011 06:00:00,1.688,5.524,64.79,0,600
20-Mar-2011 07:00:00,2.843,5.617,55.17,0.024,600
20-Mar-2011 08:00:00,3.026,5.898,56.27,0.068,600
20-Mar-2011 09:00:00,2.193,6.426,59.77,0.149,600
20-Mar-2011 10:00:00,2.563,7.063,65.65,0.153,600
20-Mar-2011 11:00:00,2.73,7.793,66.94,0.124,600
20-Mar-2011 12:00:00,2.356,9.27,68.05,0.188,600
20-Mar-2011 13:00:00,1.982,10.3,70.43,0.158,600
20-Mar-2011 14:00:00,2.994,11,71.79,0.297,600
20-Mar-2011 15:00:00,2.81,11.36,68.31,0.142,600
20-Mar-2011 16:00:00,2.991,11.65,67.19,0.07,600
20-Mar-2011 17:00:00,2.601,11.36,68.55,0.028,600
20-Mar-2011 18:00:00,2.31,11.09,70.79,0.007,600
20-Mar-2011 19:00:00,1.724,11,74.37,0,600
20-Mar-2011 20:00:00,1.629,10.89,77.53,0,600
20-Mar-2011 21:00:00,2.14,10.43,79.86,0,600
20-Mar-2011 22:00:00,1.213,10.14,80.2,0,600
20-Mar-2011 23:00:00,1.17,10.09,80.1,0,600
21-Mar-2011 00:00:00,1.565,9.89,81.8,0,600
21-Mar-2011 01:00:00,1.353,9.79,81.7,0,600
21-Mar-2011 02:00:00,1.459,9.59,83.2,0,600
21-Mar-2011 03:00:00,1.982,9.38,83.3,0,600
21-Mar-2011 04:00:00,0.973,9.2,83.9,0,600
21-Mar-2011 05:00:00,1.143,9.01,84.9,0,600
21-Mar-2011 06:00:00,1.468,8.71,86.2,0.001,600
21-Mar-2011 07:00:00,1.271,8.45,85.7,0.037,600
21-Mar-2011 08:00:00,1.185,9.17,80.9,0.098,600
21-Mar-2011 09:00:00,2.37,9.97,75.63,0.477,600
21-Mar-2011 10:00:00,2.183,11.04,70.84,0.485,600
21-Mar-2011 11:00:00,3.066,12.14,66.84,0.284,600
21-Mar-2011 12:00:00,2.342,12.75,63.26,0.256,600
21-Mar-2011 13:00:00,1.716,13.98,59.98,0.217,600
21-Mar-2011 14:00:00,1.67,14.15,57.33,0.665,600
21-Mar-2011 15:00:00,1.654,14.56,58.82,0.195,600
21-Mar-2011 16:00:00,1.169,14.65,58.06,0.302,600
21-Mar-2011 17:00:00,1.377,14.09,61.03,0.124,600
21-Mar-2011 18:00:00,0.928,12.92,66.74,0.014,600
21-Mar-2011 19:00:00,0.567,11.19,72.03,0,600
21-Mar-2011 20:00:00,0.453,10.5,72.69,0,600
21-Mar-2011 21:00:00,0.311,9.96,75.06,0,600
21-Mar-2011 22:00:00,0.33,9.56,76.69,0,600
21-Mar-2011 23:00:00,0.738,9.51,76.07,0,600
22-Mar-2011 00:00:00,0.316,8.81,81.3,0,600
22-Mar-2011 01:00:00,0.264,7.467,85.3,0,600