First_Author,Year,Study_ID,Row_ID,Study_Type,HC_SP,HC_V,RC_1_SP,RC_1_V,RC_2_SP,RC_2_V,RC_3_SP,RC_3_V,R_F,DIV,W_SP,Source,Level,YR,SSN,I_V1,I_V2,IV_3,Param,Control_Mean,Control_SD,Control_SS,Treat_Mean,Treat_SD,Treat_SS,HEDGES,VAR_G,Trans,Region,Lat,Lon,Mean RF,RFCV,Mean TA,Alt,Quality,Ccomments
Kanampiu,2018,6,1,FT,Maize,HCV20,Soya bean,RCV10,,,,,Fabaceae,2,S.hermonthica,Figure 3,6,2013,,RC (1/0),HCV (RT),,WD(M2),6.14,4.191562954,12,8.55,5.85433173,12,-0.46,0.16,****,"Kibos / Alupe, Kenya",-0.0689,34.8158,113.4166667,38.6900378,22.94166667,1172,,"Only using resistant and susceptible maize varieties as IV2, not IR maize varieties. "
Kanampiu,2018,6,2,FT,Maize,HCV21,Soya bean,RCV10,,,,,Fabaceae,2,S.hermonthica,Figure 3,6,2013,,RC (1/0),HCV (SC),,WD(M2),16.75,10.01125367,12,36.27,40.07965569,12,-0.65,0.16,****,"Kibos / Alupe, Kenya",-0.0689,34.8158,113.4166667,38.6900378,22.94166667,1172,,Data for field trials and farm trials pooled in paper. 
Kanampiu,2018,6,3,FM,Maize,HCV20,Soya bean,RCV10,,,,,Fabaceae,2,S.hermonthica,Figure 4,6,2013,,RC (1/0),HCV (RT),,WD(M2),14.81,8.972023183,12,36.1,35.99201578,12,-0.78,0.17,****,"Teso, Siaya, Rachuonyo, Kenya",0.4608,34.1129,144.5833333,44.53590713,22.10833333,1224,,Rotation for soybean transferred from other data sheet
Kanampiu,2018,6,4,FM,Maize,HCV21,Soya bean,RCV10,,,,,Fabaceae,2,S.hermonthica,Figure 4,6,2013,,RC (1/0),HCV (SC),,WD(M2),37.14,21.58135306,12,92.21,77.38803008,12,-0.94,0.17,****,"Teso, Siaya, Rachuonyo, Kenya",0.4608,34.1129,144.5833333,44.53590713,22.10833333,1224,,
Franke,2006,13,5,LS,Maize,HCV7,Groundnut,RCV57,,,,,Fabaceae,2,S.hermonthica,Table 6,2,2004,,RC (1/0),HCV (RT),,IR(%)(SD),75.5,59.52775403,15,53.13,45.7905012,13,0.4,0.14,**,"Kaduna, northern Nigeria",10.7251,7.8683,91.16666667,114.7467892,24.93333333,648,,
Franke,2006,13,6,LS,Maize,HCV7,Soya bean,RCV12/RCV58,,,,,Fabaceae,2,S.hermonthica,Table 6,2,2004,,RC (1/0),HCV (RT),,IR(%)(SD),75.5,59.52775403,15,49.87,72.0672769,39,0.37,0.09,**,"Kaduna, northern Nigeria",10.7251,7.8683,91.16666667,114.7467892,24.93333333,648,,Used striga tollerant Maize for both rotations so reduction even in control
Kureh,2006,18,7,FM,Maize,HCV7,Cowpea,RCV11,,,,,Fabaceae,2,S.hermonthica,Table 4,3,2002,,RC (1/0),HCV (RT),RCV11,WD(M2),0.13,1.409517049,12,0.1,2.236785514,12,0.02,0.16,*,"Kaduna, northern Nigeria",10.7251,7.8683,91.16666667,114.7467892,24.93333333,648,,
Kureh,2006,18,8,FM,Maize,HCV7,Soya bean,RCV12,,,,,Fabaceae,2,S.hermonthica,Table 4,3,2002,,RC (1/0),HCV (RT),RCV12,WD(M2),0.13,1.409517049,12,0.08,1.770943567,12,0.03,0.16,"*, **","Kaduna, northern Nigeria",10.7251,7.8683,91.16666667,114.7467892,24.93333333,648,,Did not include 3rd year rotation as only looking at effects of two year rotations
Dugje,2008,19,11,LS,Maize,NA,Groundnut,NA,,,,,Fabaceae,2,S.hermonthica,Table 3,2,2005,,RC (1/0),,,WD(M2),26.97,5.88840634,20,15.17,10.38116485,20,1.37,0.12,*,"NGS, Borno state, northeast Nigeria",10.6578,12.2668,69.16666667,124.2162991,25.75,601,Ecoregion locations taken from PROSAB paper refered to in study,
Dugje,2008,19,12,LS,Maize,NA,Groundnut,NA,,,,,Fabaceae,2,S.hermonthica,Table 3,2,2005,,RC (1/0),,,WD(M2),10.68,7.320630915,20,2.15,7.670704952,20,1.12,0.11,*,"SGS, Borno state, northeast Nigeria",10.4346,11.8435,71.08333333,121.1236621,27.15833333,319,,
Dugje,2008,19,13,LS,Maize,NA,Groundnut,NA,,,,,Fabaceae,2,S.hermonthica,Table 3,2,2005,,RC (1/0),,,WD(M2),25.13,7.585516701,20,14.63,9.816970772,20,1.17,0.11,*,"SS, Borno state, northeast Nigeria",11.1527,12.7897,59.75,131.122233,27.05833333,402,,
Dugje,2008,19,14,LS,Maize,NA,Sorhgum,NA,,,,,Poaceae,2,S.hermonthica,Table 3,2,2005,,RC (1/0),,,WD(M2),26.97,6.240105289,20,44.03,13.42510074,20,-1.6,0.13,*,"NGS, Borno state, northeast Nigeria",10.6578,12.2668,69.16666667,124.2162991,25.75,601,Ecoregion locations taken from PROSAB paper refered to in study,
Dugje,2008,19,15,LS,Maize,NA,Sorhgum,NA,,,,,Poaceae,2,S.hermonthica,Table 3,2,2005,,RC (1/0),,,WD(M2),10.68,6.155951647,20,13.5,12.94189104,20,-0.27,0.1,*,"SGS, Borno state, northeast Nigeria",10.4346,11.8435,71.08333333,121.1236621,27.15833333,319,,
Dugje,2008,19,16,LS,Maize,NA,Sorhgum,NA,,,,,Poaceae,2,S.hermonthica,Table 3,2,2005,,RC (1/0),,,WD(M2),25.13,9.69809188,20,34.12,24.50788428,20,-0.47,0.1,*,"SS, Borno state, northeast Nigeria",11.1527,12.7897,59.75,131.122233,27.05833333,402,,
Dugje,2008,19,17,LS,Maize,NA,Soya bean,NA,,,,,Fabaceae,2,S.hermonthica,Table 3,2,2005,,RC (1/0),,,WD(M2),26.97,7.721867963,20,0.73,4.208181618,20,4.14,0.31,*,"NGS, Borno state, northeast Nigeria",10.6578,12.2668,69.16666667,124.2162991,25.75,601,Ecoregion locations taken from PROSAB paper refered to in study,
Dugje,2008,19,18,LS,Maize,NA,Soya bean,NA,,,,,Fabaceae,2,S.hermonthica,Table 3,2,2005,,RC (1/0),,,WD(M2),10.68,7.469290356,20,2.88,5.507734254,20,1.17,0.11,*,"SGS, Borno state, northeast Nigeria",10.4346,11.8435,71.08333333,121.1236621,27.15833333,319,,
Dugje,2008,19,19,LS,Maize,NA,Soya bean,NA,,,,,Fabaceae,2,S.hermonthica,Table 3,2,2005,,RC (1/0),,,WD(M2),25.13,7.491315964,20,2.5,4.304333889,20,3.63,0.26,*,"SS, Borno state, northeast Nigeria",11.1527,12.7897,59.75,131.122233,27.05833333,402,,
Ye,2020,38,29,PE,Sunflower,HCV64,Maize,RCV6,,,,,Poaceae,2,O.cumana,Figure 2,5,2013,,RC (1/0),RC(V),,WD(PT),9.5,1.855936421,5,8.44,4.226168477,5,0.29,0.33,,"Guyuan, Ningxia Hui Region, China",35.9988,106.4191,38.25,86.16370565,7.608333333,1721,Used 1 fig extracted with software,Different rotation crop varieties had different rates of broomrape germination
Ye,2020,38,30,PE,Sunflower,HCV64,Maize,RCV7,,,,,Poaceae,2,O.cumana,Figure 2,5,2013,,RC (1/0),RC(V),,WD(PT),9.5,1.855936421,5,6.02,4.226168477,5,0.96,0.37,,"Guyuan, Ningxia Hui Region, China",35.9988,106.4191,38.25,86.16370565,7.608333333,1721,,
Ye,2020,38,31,PE,Sunflower,HCV64,Maize,RCV8,,,,,Poaceae,2,O.cumana,Figure 2,5,2013,,RC (1/0),RC(V),,WD(PT),9.5,1.855936421,5,2.89,2.101903899,5,3.01,0.78,,"Guyuan, Ningxia Hui Region, China",35.9988,106.4191,38.25,86.16370565,7.608333333,1721,,
Ye,2020,38,32,PE,Sunflower,HCV64,Maize,RCV9,,,,,Poaceae,2,O.cumana,Figure 2,5,2013,,RC (1/0),RC(V),,WD(PT),9.5,1.855936421,5,8.33,2.906888371,5,0.43,0.34,,"Guyuan, Ningxia Hui Region, China",35.9988,106.4191,38.25,86.16370565,7.608333333,1721,,
Ye,2020,38,33,PE,Sunflower,HCV64,Maize,RCV6,,,,,Poaceae,2,O.cumana,Figure 2,5,2014,,RC (1/0),RC(V),,WD(PT),19.5,2.728002933,5,3.48,0.782623792,5,7.21,2.93,,"Guyuan, Ningxia Hui Region, China",35.9988,106.4191,38.25,86.16370565,7.608333333,1721,,
Ye,2020,38,34,PE,Sunflower,HCV64,Maize,RCV7,,,,,Poaceae,2,O.cumana,Figure 2,5,2014,,RC (1/0),RC(V),,WD(PT),19.5,2.728002933,5,5.84,2.370232056,5,4.83,1.49,,"Guyuan, Ningxia Hui Region, China",35.9988,106.4191,38.25,86.16370565,7.608333333,1721,,
Ye,2020,38,35,PE,Sunflower,HCV64,Maize,RCV8,,,,,Poaceae,2,O.cumana,Figure 2,5,2014,,RC (1/0),RC(V),,WD(PT),19.5,2.728002933,5,1.83,1.050951949,5,7.72,3.31,,"Guyuan, Ningxia Hui Region, China",35.9988,106.4191,38.25,86.16370565,7.608333333,1721,,
Ye,2020,38,36,PE,Sunflower,HCV64,Maize,RCV9,,,,,Poaceae,2,O.cumana,Figure 2,5,2014,,RC (1/0),RC(V),,WD(PT),19.5,2.728002933,5,3.48,0.536656315,5,7.36,3.03,,"Guyuan, Ningxia Hui Region, China",35.9988,106.4191,38.25,86.16370565,7.608333333,1721,,
Ye,2020,38,37,PE,Sunflower,HCV64,Maize,RCV6,,,,,Poaceae,2,O.cumana,Figure 2,5,2015,,RC (1/0),RC(V),,WD(PT),21.55,7.401385006,5,4.67,2.884527691,5,2.71,0.69,,"Guyuan, Ningxia Hui Region, China",35.9988,106.4191,38.25,86.16370565,7.608333333,1721,,
Ye,2020,38,38,PE,Sunflower,HCV64,Maize,RCV7,,,,,Poaceae,2,O.cumana,Figure 2,5,2015,,RC (1/0),RC(V),,WD(PT),21.55,7.401385006,5,2.78,0.782623792,5,3.22,0.85,,"Guyuan, Ningxia Hui Region, China",35.9988,106.4191,38.25,86.16370565,7.608333333,1721,,
Ye,2020,38,39,PE,Sunflower,HCV64,Maize,RCV8,,,,,Poaceae,2,O.cumana,Figure 2,5,2015,,RC (1/0),RC(V),,WD(PT),21.55,7.401385006,5,0.89,0.514295635,5,3.56,0.96,,"Guyuan, Ningxia Hui Region, China",35.9988,106.4191,38.25,86.16370565,7.608333333,1721,,
Ye,2020,38,40,PE,Sunflower,HCV64,Maize,RCV9,,,,,Poaceae,2,O.cumana,Figure 2,5,2015,,RC (1/0),RC(V),,WD(PT),21.55,7.401385006,5,1.83,1.833575742,5,3.3,0.87,,"Guyuan, Ningxia Hui Region, China",35.9988,106.4191,38.25,86.16370565,7.608333333,1721,,
Acharya,2002,39,41,FT,Rapeseed,NA,Rapeseed,NA,,,,,Brassicaceae,1,O.aegyptiaca,Table 3,2,1998,,RC (1/0),RCR (1:1),,IR(%)(SD),94.6,17.85832621,3,83.3,25.69643619,3,0.41,0.44,,"Nawalparasi, Nepal",27.6475,83.9354,162.0833333,119.4259491,23.66666667,320,,Uses fallow as control. Starting seedbank densities different so % reduction given
Acharya,2002,39,42,FT,Rapeseed,NA,Rapeseed,NA,,,,,Brassicaceae,1,O.aegyptiaca,Table 3,2,1998,,RC (1/0),RCR (1:2),,IR(%)(SD),94.6,17.85832621,3,85.1,28.6841587,3,0.32,0.44,,"Nawalparasi, Nepal",27.6475,83.9354,162.0833333,119.4259491,23.66666667,320,,
Acharya,2002,39,43,FT,Rapeseed,NA,Rapeseed,NA,,,,,Brassicaceae,1,O.aegyptiaca,Table 3,2,1998,,RC (1/0),RCR (1:3),,IR(%)(SD),94.6,23.81110161,3,79.1,46.35635578,3,0.34,0.44,,"Nawalparasi, Nepal",27.6475,83.9354,162.0833333,119.4259491,23.66666667,320,,
Acharya,2002,39,44,FT,Rapeseed,NA,Rapeseed,NA,,,,,Brassicaceae,1,O.aegyptiaca,Table 3,2,1998,,RC (1/0),RCR (1:1),,IR(%)(SD),96.3,0,3,78.7,30.33666129,3,0.66,0.46,,"Nawalparasi, Nepal",27.6475,83.9354,162.0833333,119.4259491,23.66666667,320,,
Acharya,2002,39,45,FT,Rapeseed,NA,Rapeseed,NA,,,,,Brassicaceae,1,O.aegyptiaca,Table 3,2,1998,,RC (1/0),RCR (1:2),,IR(%)(SD),96.3,23.81110161,3,75.9,41.07963845,3,0.49,0.45,,"Nawalparasi, Nepal",27.6475,83.9354,162.0833333,119.4259491,23.66666667,320,,
Acharya,2002,39,46,FT,Rapeseed,NA,Rapeseed,NA,,,,,Brassicaceae,1,O.aegyptiaca,Table 3,2,1998,,RC (1/0),RCR (1:3),,IR(%)(SD),96.3,17.85832621,3,73.8,61.26286128,3,0.4,0.44,,"Nawalparasi, Nepal",27.6475,83.9354,162.0833333,119.4259491,23.66666667,320,,
Acharya,2002,39,47,FT,Rapeseed,NA,Rapeseed,NA,,,,,Brassicaceae,1,O.aegyptiaca,Table 3,2,1999,,RC (1/0),RCR (1:3),,IR(%)(SD),97.71,5.952775403,3,66.65,29.60042558,3,1.16,0.54,,"Nawalparasi, Nepal",27.6475,83.9354,162.0833333,119.4259491,23.66666667,320,,
Acharya,2002,39,48,FT,Rapeseed,NA,Rapeseed,NA,,,,,Brassicaceae,1,O.aegyptiaca,Table 3,2,1999,,RC (1/0),RCR (1:3),,IR(%)(SD),97.09,23.81110161,3,72.05,44.18799181,3,0.56,0.45,,"Nawalparasi, Nepal",27.6475,83.9354,162.0833333,119.4259491,23.66666667,320,,
Abebe,2005,40,59,FT,Tomato,HCV65,Alfalfa,NA,Alfalfa,NA,,,Fabaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),145,0,3,76,23.45600291,3,3.33,1.35,**,"Melkassa, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,Plot size 36m so divided to get m2
Abebe,2005,40,60,FT,Tomato,HCV65,Cotton,NA,Cotton,NA,,,Malvaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),145,8.25,3,77,21.74695279,3,3.31,1.34,**,"Melkassa, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,
Abebe,2005,40,61,FT,Tomato,HCV65,Fenugreek,NA,Fenugreek,NA,,,Fabaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),145,8.25,3,87,12.9174834,3,4.28,1.95,**,"Melkassa, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,
Abebe,2005,40,62,FT,Tomato,HCV65,Garlic,NA,Garlic,NA,,,Amaryllidaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),145,8.25,3,75,27.98905303,3,2.71,1.04,**,"Melkassa, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,
Abebe,2005,40,63,FT,Tomato,HCV65,Linseed,NA,Linseed,NA,,,Linaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),145,0,3,78,39.6778672,3,1.91,0.73,**,"Melkassa, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,
Abebe,2005,40,64,FT,Tomato,HCV65,Maize,NA,Maize,NA,,,Poaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),145,4.125,3,60,17.36977781,3,5.39,2.84,**,"Melkassa, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,
Abebe,2005,40,65,FT,Tomato,HCV65,Onion,NA,Onion,NA,,,Amaryllidaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),145,8.25,3,87,28.4921587,3,2.21,0.83,**,"Melkassa, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,
Abebe,2005,40,66,FT,Tomato,HCV65,Pepper,NA,Pepper,NA,,,Solanaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),145,8.25,3,88,39.02370341,3,1.62,0.64,**,"Melkassa, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,
Abebe,2005,40,67,FT,Tomato,HCV65,Sesame,NA,Sesame,NA,,,Pedaliaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),145,4.125,3,90,40.1918672,3,1.54,0.62,**,"Melkassa, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,
Abebe,2005,40,68,FT,Tomato,HCV65,Snap bean,NA,Snap bean,NA,,,Fabaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),145,21.544,3,66,13.86272769,3,3.49,1.44,**,"Melkassa, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,
Abebe,2005,40,69,FT,Tomato,HCV65,Alfalfa,NA,Alfalfa,NA,,,Fabaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),235,17.419,3,69,32.80860574,3,5.06,2.56,**,"Ziway, Ethiopia",7.9304,38.7151,70.58333333,65.35700629,19.49166667,1650,,
Abebe,2005,40,70,FT,Tomato,HCV65,Cotton,NA,Cotton,NA,,,Malvaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),235,18.338,3,84,38.95762809,3,3.97,1.74,**,"Ziway, Ethiopia",7.9304,38.7151,70.58333333,65.35700629,19.49166667,1650,,
Abebe,2005,40,71,FT,Tomato,HCV65,Fenugreek,NA,Fenugreek,NA,,,Fabaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),235,21.544,3,89,27.399417,3,4.74,2.3,**,"Ziway, Ethiopia",7.9304,38.7151,70.58333333,65.35700629,19.49166667,1650,,
Abebe,2005,40,72,FT,Tomato,HCV65,Garlic,NA,Garlic,NA,,,Amaryllidaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),235,26.588,3,74,31.97160056,3,4.38,2.03,**,"Ziway, Ethiopia",7.9304,38.7151,70.58333333,65.35700629,19.49166667,1650,,
Abebe,2005,40,73,FT,Tomato,HCV65,Linseed,NA,Linseed,NA,,,Linaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),235,26.588,3,80,53.93883035,3,2.92,1.14,**,"Ziway, Ethiopia",7.9304,38.7151,70.58333333,65.35700629,19.49166667,1650,,
Abebe,2005,40,74,FT,Tomato,HCV65,Maize,NA,Maize,NA,,,Poaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),235,18.338,3,62,14.55010024,3,8.36,6.25,**,"Ziway, Ethiopia",7.9304,38.7151,70.58333333,65.35700629,19.49166667,1650,,
Abebe,2005,40,75,FT,Tomato,HCV65,Onion,NA,Onion,NA,,,Amaryllidaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),235,29.345,3,73,43.40455335,3,3.5,1.45,**,"Ziway, Ethiopia",7.9304,38.7151,70.58333333,65.35700629,19.49166667,1650,,
Abebe,2005,40,76,FT,Tomato,HCV65,Pepper,NA,Pepper,NA,,,Solanaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),235,13.294,3,79,48.76834177,3,3.49,1.44,**,"Ziway, Ethiopia",7.9304,38.7151,70.58333333,65.35700629,19.49166667,1650,,
Abebe,2005,40,77,FT,Tomato,HCV65,Sesame,NA,Sesame,NA,,,Pedaliaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),235,19.257,3,79,38.00938898,3,4.14,1.86,**,"Ziway, Ethiopia",7.9304,38.7151,70.58333333,65.35700629,19.49166667,1650,,
Abebe,2005,40,78,FT,Tomato,HCV65,Snap bean,NA,Snap bean,NA,,,Fabaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),235,23.382,3,66,23.3765055,3,5.78,3.21,**,"Ziway, Ethiopia",7.9304,38.7151,70.58333333,65.35700629,19.49166667,1650,,
Abebe,2005,40,79,FT,Tomato,HCV65,Alfalfa,NA,Alfalfa,NA,,,Fabaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),215,21.544,3,75,43.39568339,3,3.27,1.32,**,"Merti, Ethiopia",8.8714,39.9148,51.66666667,79.92286509,24.925,960,,Divided by 36msquared plot size to ge WD(M2)
Abebe,2005,40,80,FT,Tomato,HCV65,Cotton,NA,Cotton,NA,,,Malvaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),215,24.301,3,86,35.20222001,3,3.41,1.4,**,"Merti, Ethiopia",8.8714,39.9148,51.66666667,79.92286509,24.925,960,,
Abebe,2005,40,81,FT,Tomato,HCV65,Fenugreek,NA,Fenugreek,NA,,,Fabaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),215,19.257,3,92,17.97828641,3,5.28,2.75,**,"Merti, Ethiopia",8.8714,39.9148,51.66666667,79.92286509,24.925,960,,
Abebe,2005,40,82,FT,Tomato,HCV65,Garlic,NA,Garlic,NA,,,Amaryllidaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),215,31.632,3,76,39.35813068,3,3.11,1.23,**,"Merti, Ethiopia",8.8714,39.9148,51.66666667,79.92286509,24.925,960,,
Abebe,2005,40,83,FT,Tomato,HCV65,Linseed,NA,Linseed,NA,,,Linaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),215,21.544,3,84,34.09414469,3,3.67,1.55,**,"Merti, Ethiopia",8.8714,39.9148,51.66666667,79.92286509,24.925,960,,
Abebe,2005,40,84,FT,Tomato,HCV65,Maize,NA,Maize,NA,,,Poaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),215,12.375,3,63,20.06082793,3,7.3,4.86,**,"Merti, Ethiopia",8.8714,39.9148,51.66666667,79.92286509,24.925,960,,
Abebe,2005,40,85,FT,Tomato,HCV65,Onion,NA,Onion,NA,,,Amaryllidaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),215,23.382,3,59,16.57072763,3,6.16,3.59,**,"Merti, Ethiopia",8.8714,39.9148,51.66666667,79.92286509,24.925,960,,
Abebe,2005,40,86,FT,Tomato,HCV65,Pepper,NA,Pepper,NA,,,Solanaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),215,18.338,3,75,32.45822801,3,4.25,1.93,**,"Merti, Ethiopia",8.8714,39.9148,51.66666667,79.92286509,24.925,960,,
Abebe,2005,40,87,FT,Tomato,HCV65,Sesame,NA,Sesame,NA,,,Pedaliaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),215,26.588,3,88,22.3571919,3,4.14,1.85,**,"Merti, Ethiopia",8.8714,39.9148,51.66666667,79.92286509,24.925,960,,
Abebe,2005,40,88,FT,Tomato,HCV65,Snap bean,NA,Snap bean,NA,,,Fabaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),215,18.338,3,70,44.07068857,3,3.44,1.41,**,"Merti, Ethiopia",8.8714,39.9148,51.66666667,79.92286509,24.925,960,,
Lins,2005,44,89,FT,Red clover,HCV66,Triticale ,RCV4,,,,,Poaceae,2,O.minor,Figure 3,4,NA,,RC (1/0),,,WD(PT),0.76,0.32,4,0.43,0.36,4,0.84,0.42,,"Clackamas County, Oregon, USA",45.1903,-122.2023,161.25,58.83136419,10.1,328,Extracted data from figure using software,
Lins,2005,44,90,FT,Red clover,HCV66,Winter durum wheat ,RCV5,,,,,Poaceae,2,O.minor,Figure 3,4,NA,,RC (1/0),,,WD(PT),0.76,0.32,4,0.34,0.3,4,1.18,0.46,,"Clackamas County, Oregon, USA",45.1903,-122.2023,161.25,58.83136419,10.1,328,,
Lins,2005,44,91,FT,Red clover,HCV66,Winter wheat,RCV13,,,,,Poaceae,2,O.minor,Figure 3,4,NA,,RC (1/0),RC(V),,WD(PT),0.76,0.32,4,0.43,1.322724461,24,0.26,0.28,,"Clackamas County, Oregon, USA",45.1903,-122.2023,161.25,58.83136419,10.1,328,,
Lins,2005,44,92,FT,Red clover,HCV66,Winter wheat,RCV14,,,,,Poaceae,2,O.minor,Figure 3,4,NA,,RC (1/0),RC(V),,WD(PT),0.76,0.32,4,0.64,0.489897949,24,0.25,0.28,,"Clackamas County, Oregon, USA",45.1903,-122.2023,161.25,58.83136419,10.1,328,,
Lins,2005,44,93,FT,Red clover,HCV66,Winter wheat,RCV15,,,,,Poaceae,2,O.minor,Figure 3,4,NA,,RC (1/0),RC(V),,WD(PT),0.76,0.32,4,0.29,0.979795897,24,0.49,0.28,,"Clackamas County, Oregon, USA",45.1903,-122.2023,161.25,58.83136419,10.1,328,,
Lins,2005,44,94,FT,Red clover,HCV66,Winter wheat,RCV16,,,,,Poaceae,2,O.minor,Figure 3,4,NA,,RC (1/0),RC(V),,WD(PT),0.76,0.32,4,0.59,0.734846923,24,0.24,0.28,,"Clackamas County, Oregon, USA",45.1903,-122.2023,161.25,58.83136419,10.1,328,,
Lins,2005,44,95,FT,Red clover,HCV66,Winter wheat,RCV17,,,,,Poaceae,2,O.minor,Figure 3,4,NA,,RC (1/0),RC(V),,WD(PT),0.76,0.32,4,0.46,0.685857128,24,0.45,0.28,,"Clackamas County, Oregon, USA",45.1903,-122.2023,161.25,58.83136419,10.1,328,,
Lins,2005,44,96,FT,Red clover,HCV66,Winter wheat,RCV18,,,,,Poaceae,2,O.minor,Figure 3,4,NA,,RC (1/0),RC(V),,WD(PT),0.76,0.32,4,0.25,1.028785692,24,0.51,0.28,,"Clackamas County, Oregon, USA",45.1903,-122.2023,161.25,58.83136419,10.1,328,,
Kleifeld,1994,46,100,FT,Tomato,HCV61,Berseem,RCV3,,,,,Fabaceae,2,O.aegyptiaca,Table 5,4,1990,,RC (1/0),,,MWD(PT),7,1.538939135,6,0.7,0.853802191,6,4.67,1.19,,"Usha, Israel",32.7957,35.1134,46.91666667,114.6102974,19.64166667,34,,Only used Table 5 as Table 6 metric too imprecise
Kleifeld,1994,46,101,FT,Tomato,HCV61,Common vetch,RCV2,,,,,Fabaceae,2,O.aegyptiaca,Table 5,4,1990,,RC (1/0),,,MWD(PT),7,0.713183205,6,7.7,2.766008138,6,-0.32,0.29,,"Usha, Israel",32.7957,35.1134,46.91666667,114.6102974,19.64166667,34,,
Kleifeld,1994,46,102,FT,Tomato,HCV61,Flax,NA,,,,,Linaceae,2,O.aegyptiaca,Table 5,4,1990,,RC (1/0),,,MWD(PT),7,1.353345493,6,1.7,0.708283881,6,4.53,1.14,,"Usha, Israel",32.7957,35.1134,46.91666667,114.6102974,19.64166667,34,,
Aksoy,2016,47,103,FT,Lentil,HCV67,Brussel sprout,RCV29,,,,,Brassicaceae,2,O.crenata,Table 2,9,2008,,IC (1/0),,,WD(M2),31.38,5.655623986,4,21.5,13.15428714,4,0.85,0.42,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Aksoy,2016,47,104,FT,Lentil,HCV67,Broccoli,RCV30,,,,,Brassicaceae,2,O.crenata,Table 2,9,2008,,IC (1/0),,,WD(M2),31.38,5.561423249,4,16.25,7.214797686,4,2.04,0.64,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Aksoy,2016,47,105,FT,Lentil,HCV67,Cauliflower,RCV31,,,,,Brassicaceae,2,O.crenata,Table 2,9,2008,,IC (1/0),,,WD(M2),31.38,7.09174748,4,20.75,9.185060056,4,1.13,0.46,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Aksoy,2016,47,106,FT,Lentil,HCV67,Canola,RCV32,,,,,Brassicaceae,2,O.crenata,Table 2,9,2008,,IC (1/0),,,WD(M2),31.38,7.837641016,4,27.75,8.225539674,4,0.39,0.39,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Aksoy,2016,47,107,FT,Lentil,HCV67,Cabbage,RCV33,,,,,Brassicaceae,2,O.crenata,Table 2,9,2008,,IC (1/0),,,WD(M2),31.38,8.193563667,4,24.75,7.918477631,4,0.72,0.41,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Aksoy,2016,47,108,FT,Lentil,HCV67,Turnip,RCV34,,,,,Brassicaceae,2,O.crenata,Table 2,9,2008,,IC (1/0),,,WD(M2),31.38,7.350681363,4,22.63,11.26827561,4,0.8,0.42,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Aksoy,2016,47,109,FT,Lentil,HCV67,Flax,NA,,,,,Linaceae,2,O.crenata,Table 2,9,2008,,IC (1/0),,,WD(M2),31.38,7.307262907,4,15,4.852876809,4,2.3,0.71,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Aksoy,2016,47,110,FT,Lentil,HCV67,Lentil,RCV35,,,,,Fabaceae,2,O.crenata,Table 2,9,2008,,IC (1/0),,,WD(M2),31.38,8.482399535,4,17.5,6.288382956,4,1.62,0.54,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Aksoy,2016,47,111,FT,Lentil,HCV67,Brussel sprout,RCV29,,,,,Brassicaceae,2,O.crenata,Table 2,9,2009,,IC (1/0),,,WD(M2),166,13.294,4,260.75,31.57121351,4,-3.4,1.1,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Aksoy,2016,47,112,FT,Lentil,HCV67,Broccoli,RCV30,,,,,Brassicaceae,2,O.crenata,Table 2,9,2009,,IC (1/0),,,WD(M2),166,18.338,4,118,23.1284105,4,2,0.63,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Aksoy,2016,47,113,FT,Lentil,HCV67,Cauliflower,RCV31,,,,,Brassicaceae,2,O.crenata,Table 2,9,2009,,IC (1/0),,,WD(M2),166,18.338,4,172.5,64.68123149,4,-0.12,0.38,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Aksoy,2016,47,114,FT,Lentil,HCV67,Canola,RCV32,,,,,Brassicaceae,2,O.crenata,Table 2,9,2009,,IC (1/0),,,WD(M2),166,12.375,4,220.38,44.720821,4,-1.44,0.51,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Aksoy,2016,47,115,FT,Lentil,HCV67,Cabbage,RCV33,,,,,Brassicaceae,2,O.crenata,Table 2,9,2009,,IC (1/0),,,WD(M2),166,13.294,4,243.75,74.89120553,4,-1.26,0.48,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Aksoy,2016,47,116,FT,Lentil,HCV67,Turnip,RCV34,,,,,Brassicaceae,2,O.crenata,Table 2,9,2009,,IC (1/0),,,WD(M2),166,5.044,4,163.25,11.46680301,4,0.27,0.38,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Aksoy,2016,47,117,FT,Lentil,HCV67,Flax,NA,,,,,Linaceae,2,O.crenata,Table 2,9,2009,,IC (1/0),,,WD(M2),166,14.213,4,47.5,6.584,4,9.3,5.79,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,