date,site,PM2.5 (�g m-3),PM10 (�g m-3),NO2 (�g m-3),temperature (?C),humidity (%),pressure (hPa) ,wind speed (m s-1),wind direction ( m s-1),NO2_Corrected (�g m-3) ,PM2.5_Corrected (�g m-3) 
12/04/2019 10:00,Sch-GB ,2.75,6.05,24.6,4.05,86.85,1007.05,0.6,224.75,25.67126335,3.849427416
12/04/2019 11:00,Sch-GB ,2.82,5.76,20.9,5.175,83.375,1006.85,0.775,296.25,24.37786285,3.824298196
12/04/2019 12:00,Sch-GB ,2.55,5.59,19.3,6.65,77,1006.075,0.825,217.25,24.03996173,3.871918457
12/04/2019 13:00,Sch-GB ,2.46,5.59,20,7.4,74.75,1005.6,1.075,296.75,24.34797302,4.106948377
12/04/2019 14:00,Sch-GB ,2.34,5.43,19,7.35,75.9,1005.275,1.35,295.25,24.84522588,3.970255636
12/04/2019 15:00,Sch-GB ,2.34,5.61,19.4,7.075,77.5,1005.425,1.475,288.5,23.91402656,3.827424364
12/04/2019 16:00,Sch-GB ,2.55,5.93,19.9,6.275,81.15,1005.425,1.1,214.75,24.05193028,4.138511734
12/04/2019 17:00,Sch-GB ,2.76,6.51,22.3,5.15,85.95,1005.8,0.925,129,25.02328173,3.742305598
12/04/2019 18:00,Sch-GB ,2.99,6.44,19,4.6,88.275,1005.975,0.6,96.75,24.68571681,4.23244125
12/04/2019 19:00,Sch-GB ,3.07,6.45,19.7,4.55,89.1,1005.775,0.5,68.25,24.68608282,3.943710084
12/04/2019 20:00,Sch-GB ,3.21,6.8,22,5.075,87.875,1005.9,0.5,182,25.27862244,3.976462406
12/04/2019 21:00,Sch-GB ,3.66,7.8,21.4,5.7,86.775,1006,0.975,172.25,26.02409697,4.124503602
12/04/2019 22:00,Sch-GB ,4.17,9.17,21.8,6.2,85.55,1005.825,1.675,276.5,25.28513334,3.900525731
12/04/2019 23:00,Sch-GB ,3.55,8.21,22.8,6.525,86.95,1005.9,1.3,287.75,24.73683675,4.019542818
13/04/2019 00:00,Sch-GB ,3.53,8.33,25.1,6.6,89.375,1005.975,0.975,286.25,24.55823561,3.858001071
06/05/2019 01:00,Sch-GB ,1.86,5.79,26,10.5,91.525,987.925,0.775,294.375,25.25952798,3.196093527
06/05/2019 02:00,Sch-GB ,1.87,6.2,22.5,10.35,90.45,988,0.85,287.6,25.02665389,3.040530846
06/05/2019 03:00,Sch-GB ,2.09,6.58,21.7,10,90.525,988.2,1,287.875,24.2899567,3.262726466
06/05/2019 04:00,Sch-GB ,1.57,4.84,21.2,9.375,91.875,988.45,0.2,71.725,23.8413105,3.308115868
06/05/2019 05:00,Sch-GB ,1.65,5.06,19.6,9.35,93.675,988.675,0,0,25.26693164,3.178942227
06/05/2019 06:00,Sch-GB ,1.59,5.07,21.4,10.35,92.55,989.225,0.3,0,25.27063055,3.141870205
06/05/2019 07:00,Sch-GB ,1.31,4.46,23.8,11.175,86.925,989.725,0.875,222.55,24.42946983,3.206354539
06/05/2019 08:00,Sch-GB ,1.17,3.93,25.5,11.5,80.275,989.95,1.5,290.55,24.04398909,3.158110852
06/05/2019 09:00,Sch-GB ,1.06,3.58,22.3,12.075,70.75,990.6,1.625,289.05,23.6948324,3.076791207
06/05/2019 10:00,Sch-GB ,1.09,3.25,21,12.375,68.575,991,1.725,288.425,24.74124547,3.079473963
06/05/2019 11:00,Sch-GB ,1.03,3.32,19.7,12.825,65.725,991.7,1.825,286.525,24.33063149,3.068341336
06/05/2019 12:00,Sch-GB ,1.16,3.6,20.9,13.275,63.25,992.175,1.825,286.525,24.49595843,3.2447244
06/05/2019 13:00,Sch-GB ,1.18,3.68,20.9,13.4,62.925,992.775,1.675,286.425,25.17643834,2.887870956
06/05/2019 14:00,Sch-GB ,1.08,3.31,20,13.775,60.625,993.15,1.7,283.875,24.63220801,3.061214434
06/05/2019 15:00,Sch-GB ,1.17,3.27,20.8,14.35,59,993.225,1.625,283.175,24.45402879,3.098682388
06/05/2019 16:00,Sch-GB ,1.04,3.09,24,14.65,57.7,993.525,1.375,282.325,25.51680461,3.109674754
06/05/2019 17:00,Sch-GB ,1.74,4.5,24.9,15.05,57.5,993.65,1.3,288.025,25.14871438,3.204294517
06/05/2019 18:00,Sch-GB ,3.05,6.09,20.5,15.125,56.975,993.85,1.55,279.925,25.33675083,3.010383143
06/05/2019 19:00,Sch-GB ,4.45,9.4,28.2,14.4,59.575,994.15,1.05,284.7,24.71420477,2.943047828
06/05/2019 20:00,Sch-GB ,4.14,7.87,27.1,13.675,60.3,994.4,0.625,291.7,25.19210081,3.23103125
06/05/2019 21:00,Sch-GB ,3.8,6.7,24.6,11.975,71.625,994.95,0.2,151.8,24.24104802,3.014079314
06/05/2019 22:00,Sch-GB ,3.84,7.38,24.5,10.35,78.025,995.225,0.2,149.75,24.0033794,3.066884096
06/05/2019 23:00,Sch-GB ,4.59,8.64,22.9,9.5,80.8,995.075,0.575,295.25,24.51397455,3.215090975
07/05/2019 00:00,Sch-GB ,6.5,12.15,23.1,8.4,85.3,994.725,0.525,302.5,24.43871003,3.246408279
07/05/2019 01:00,Sch-GB ,7.43,13.42,22.3,15.975,70.35,1008.625,0.675,138.675,24.94764746,3.27082871
07/05/2019 02:00,Sch-GB ,6.99,12.3,21.2,15.75,69.6,1008.3,0.9,286.35,25.22982732,3.182379047
07/05/2019 03:00,Sch-GB ,8.2,14.85,21.7,15.575,69.775,1007.875,0.825,211.35,24.56923512,3.061695928
07/05/2019 04:00,Sch-GB ,9.37,16.88,21.8,15.325,69.675,1007.75,0.825,280.35,24.45395265,2.939307195
07/05/2019 05:00,Sch-GB ,11.68,22.25,24,14.85,72.625,1007.275,1.25,282.675,23.65921674,3.198996626
07/05/2019 06:00,Sch-GB ,10.06,19.03,28.6,14.925,72.925,1007.225,0.875,289.1,23.16349433,3.204671663
07/05/2019 07:00,Sch-GB ,9.12,17.32,29.1,15.525,73.85,1007.275,0.975,275.4,23.68271173,2.991708907
07/05/2019 08:00,Sch-GB ,6.49,13.3,33.2,16.625,72.1,1007.175,0.9,211.075,23.61305178,3.2127754
07/05/2019 09:00,Sch-GB ,3.31,8.34,29.4,18.55,65.075,1007.2,1.1,201,24.23075834,3.106946983
07/05/2019 10:00,Sch-GB ,2,4.93,21.1,19.875,60.35,1007,0.875,207.8,24.5662242,3.178282745
07/05/2019 11:00,Sch-GB ,1.08,2.83,17,20.75,57.75,1006.75,0.95,141.975,24.9147395,3.229215183
07/05/2019 12:00,Sch-GB ,1.85,5.4,18.1,20.9,57.15,1006.525,1.225,284.075,24.24009705,3.086128135
07/05/2019 13:00,Sch-GB ,2.17,5.59,15.6,21.375,54.225,1006.175,1.5,287.55,24.13223542,3.352764421
07/05/2019 14:00,Sch-GB ,2.05,5.64,20,21.3,53.55,1005.775,1.65,280.55,23.41179087,3.220133672
07/05/2019 15:00,Sch-GB ,1.89,4.57,18.4,21.85,51.425,1005.25,1.45,282.1,24.47880104,3.174126763
07/05/2019 16:00,Sch-GB ,2.23,5.23,15.1,22.325,48.55,1004.85,1.6,282.475,23.9900719,3.121334622
07/05/2019 17:00,Sch-GB ,3.64,8,27.5,22.575,45.55,1004.1,1.825,278.775,28.02486055,3.148961379
07/05/2019 18:00,Sch-GB ,4.89,9.9,57.4,21.675,53.875,1003.55,1.6,280.35,33.07183539,2.903154818
07/05/2019 19:00,Sch-GB ,6.05,13.02,56.3,19.9,57.2,1003.45,1.65,277.95,33.35602971,3.333591184
07/05/2019 20:00,Sch-GB ,6.14,13.57,54.7,18.8,62.075,1003.225,1.475,287.25,33.78299122,3.144146353
07/05/2019 21:00,Sch-GB ,7.25,14.98,52,17.45,67.125,1003.425,1.05,282.7,32.59193326,3.080287501
07/05/2019 22:00,Sch-GB ,7.42,14.69,42.4,16.7,69.425,1003.15,1.025,278.375,33.53791543,3.273064442
07/05/2019 23:00,Sch-GB ,6.44,12.85,25.9,16.775,72.475,1002.625,1.05,278.35,31.30440528,3.153868002
08/05/2019 00:00,Sch-GB ,7.21,14.51,26.1,16.625,75.175,1002.2,0.9,277.8,31.20038077,3.06959297
08/05/2019 01:00,Sch-GB ,7.92,17.08,26.5,16.75,79.85,996.55,0.65,289.25,31.41452242,3.202791435
08/05/2019 02:00,Sch-GB ,8.85,18.27,25.1,16.275,81.375,996.175,0.325,224.25,31.79822436,3.174935802
08/05/2019 03:00,Sch-GB ,11.01,22.46,24.9,15.975,83.8,995.725,0.2,59.5,31.96162431,3.006057702
08/05/2019 04:00,Sch-GB ,13.37,27.21,25.5,15.8,85.325,995.275,0,0,31.43879807,2.919454796
08/05/2019 05:00,Sch-GB ,12.35,25.39,27.2,15.5,87.925,994.875,0,0,32.54759721,3.290946781
08/05/2019 06:00,Sch-GB ,11.67,23.87,28.4,15.95,87.725,994.725,0.325,73.5,32.24321892,3.125466168
08/05/2019 07:00,Sch-GB ,14.35,28.77,36.8,16.875,86.475,994.6,0.8,220.75,31.86809105,3.398846927
08/05/2019 08:00,Sch-GB ,15.54,32.57,37.1,16.975,87.55,994.45,0.725,290.25,32.59514417,3.092969804
08/05/2019 09:00,Sch-GB ,10.77,22.21,31.7,18.2,71.925,994.5,1.55,277.5,31.02152517,3.276420391
08/05/2019 10:00,Sch-GB ,6.75,13.98,28.2,19.5,58.275,994.575,1.625,279.5,33.29142358,3.273927915
08/05/2019 11:00,Sch-GB ,4.04,8.58,27.1,19.725,54.325,994.775,2.25,280.75,32.60257102,3.038830626
08/05/2019 12:00,Sch-GB ,3.33,7.45,31.2,20.6,50.475,994.725,1.8,280,31.58560098,2.930351065
08/05/2019 13:00,Sch-GB ,4.53,11.01,37.5,20.25,53.375,994.875,1.8,280.5,32.45548696,3.2219316
08/05/2019 14:00,Sch-GB ,5.09,12.17,39.9,20.425,52.35,995.025,1.525,281.75,32.46483035,3.228180021
08/05/2019 15:00,Sch-GB ,4.98,10.44,44.2,20.85,51.225,995.025,1.625,282.5,32.01592276,3.17908209
08/05/2019 16:00,Sch-GB ,5.01,10.29,46.7,21.2,50.65,994.825,1.725,282,31.78817263,3.146604278
08/05/2019 17:00,Sch-GB ,3.65,7.56,42.5,20.9,52.625,994.7,1.15,278.75,32.24627067,3.203004739
08/05/2019 18:00,Sch-GB ,5.73,11.62,43.4,20.2,57.575,994.6,1.1,285.5,32.66850189,3.303937939
08/05/2019 19:00,Sch-GB ,8.13,17.84,39.1,19.75,60,994.65,1.025,289,32.37237739,3.323966
08/05/2019 20:00,Sch-GB ,8.1,18.89,31.1,18.95,61.5,994.775,1.175,287,31.24538958,3.092893704
08/05/2019 21:00,Sch-GB ,8.13,17.44,28.1,18.025,64.475,994.975,1.2,286.75,29.94095057,3.368455412
08/05/2019 22:00,Sch-GB ,5.4,10.67,26.7,17.075,68.425,995,1.225,286.75,29.57099396,3.104948379
08/05/2019 23:00,Sch-GB ,4.43,9.17,23.4,15.4,77.275,995.05,0.55,297,26.27862751,2.985078257
09/05/2019 00:00,Sch-GB ,7.32,19.88,21.3,14.85,80.175,995.025,0.7,215.5,27.35562847,3.181833585
09/05/2019 01:00,Sch-GB ,4.87,12.21,20.2,11,74.35,1006.825,0.95,296.75,26.87942446,3.19240382
09/05/2019 02:00,Sch-GB ,4.26,9.98,20.1,10.55,71.825,1007.95,0.75,220.25,27.1914324,3.069117211
09/05/2019 03:00,Sch-GB ,4.69,9.98,20.5,9.625,77.925,1008.775,0.35,221.5,27.79618081,3.240459518
09/05/2019 05:00,Sch-GB ,5.34,14.79,21,8.975,80.525,1009.85,0.7,225.25,26.95949752,3.280928344
09/05/2019 06:00,Sch-GB ,4.8,14.75,24.2,8.775,77.35,1010.675,0.575,290.75,26.35365266,3.194517172
09/05/2019 07:00,Sch-GB ,4.15,12.67,32.9,9.25,73.525,1011.325,0.575,214.25,27.0030206,3.233284819
09/05/2019 09:00,Sch-GB ,3.03,9.18,36,12.375,57.2,1012.35,1.15,286.75,29.93144203,2.993146286
09/05/2019 10:00,Sch-GB ,2.82,7.84,34.5,13.625,56.15,1012.725,1.425,291,30.0394634,3.253114178
09/05/2019 11:00,Sch-GB ,3.86,10.15,33.1,14.6,53.875,1012.775,1.7,279.75,29.49275062,3.074744285
09/05/2019 12:00,Sch-GB ,3.31,9.69,31.2,15.3,53.3,1012.875,1.475,289.25,28.44313359,2.979188206
09/05/2019 13:00,Sch-GB ,2.87,9.39,26.2,15.225,59.125,1013.225,1.9,280.5,29.03674332,3.022149329
09/05/2019 14:00,Sch-GB ,2.2,7.05,25.6,15.625,61.275,1013.3,1.925,284.5,29.14552543,3.09503626
09/05/2019 15:00,Sch-GB ,2.73,7.84,26.5,16.225,56.875,1013.2,2,278.5,30.00459455,3.084006934
09/05/2019 16:00,Sch-GB ,2.69,8.18,26.6,15.75,65.75,1013.125,1.875,278,28.9437289,3.101432902
09/05/2019 17:00,Sch-GB ,4.18,11.14,29.3,16.05,64.375,1012.875,1.875,278,29.30991122,3.030071222
09/05/2019 18:00,Sch-GB ,3.68,10.39,33.8,15.1,66.8,1013.025,1.65,279.25,28.72899999,3.169834374
09/05/2019 19:00,Sch-GB ,4.07,11.71,33,14.225,70.075,1012.875,0.9,218.75,28.14483638,3.218104356
09/05/2019 20:00,Sch-GB ,4.22,12.95,36.7,13.5,72.15,1012.85,0.8,283.75,27.4449702,3.137633549
09/05/2019 21:00,Sch-GB ,4.7,14.84,34.7,13,75.85,1012.75,0.85,216.75,26.48292412,3.137975812
09/05/2019 22:00,Sch-GB ,3.16,10.89,30.7,13.05,73.05,1012.35,0.7,291.25,26.46431244,3.191242165
09/05/2019 23:00,Sch-GB ,2.62,8.96,30.7,12.825,75.625,1011.725,0.675,149.25,26.6907954,3.031456966
10/05/2019 00:00,Sch-GB ,3.45,11.02,26.8,12.875,76.725,1010.95,0.825,237,26.24935979,3.071101314
10/05/2019 01:00,Sch-GB ,4.1,12.91,24.3,10.075,90.65,1000.975,0.1,32,27.9745378,3.387939495
10/05/2019 02:00,Sch-GB ,3.85,11.84,21.8,8.925,95.125,1001.55,0.3,220.75,27.97681592,3.289571464
10/05/2019 03:00,Sch-GB ,3.48,10.57,21.4,8.25,96.625,1001.35,0.075,154,28.4635925,3.131422568
10/05/2019 04:00,Sch-GB ,3.28,10.17,21.4,8.225,97.25,1001.15,0.2,148.5,27.98350777,3.031466241
10/05/2019 05:00,Sch-GB ,3.36,10.55,23.2,8.2,97.4,1001.925,0.2,147,28.05039417,3.036909656
10/05/2019 06:00,Sch-GB ,3.5,10.25,32,7.825,97.875,1002.075,0.125,76.25,28.34139268,3.308686656
10/05/2019 07:00,Sch-GB ,4.78,13.19,36.9,8.075,98.15,1002.45,0.1,74.75,29.63559835,3.062781659
10/05/2019 08:00,Sch-GB ,4.87,12.75,37.9,8.725,98.15,1002.7,0,0,28.10005532,3.143733006
10/05/2019 09:00,Sch-GB ,3.66,9.1,32.2,9.7,96.65,1003.4,0.15,31.25,28.51938422,3.232622597
10/05/2019 10:00,Sch-GB ,3.48,8.89,27.9,10.65,92.65,1003.575,0.625,130,28.7218292,3.010722627
10/05/2019 11:00,Sch-GB ,3.91,10.03,26,12.35,85.925,1003.5,0.925,111.75,27.29274176,3.047561034
10/05/2019 12:00,Sch-GB ,2.65,8.97,24.6,13.65,80.025,1003.35,0.95,115,27.40457608,3.183096286
10/05/2019 13:00,Sch-GB ,2.69,7.86,24,14.175,74.875,1002.75,1.175,122.5,26.65149516,2.99215454
10/05/2019 14:00,Sch-GB ,2.63,7.3,22.8,14.5,71.05,1002.5,0.85,112,27.5750715,3.227858227
10/05/2019 15:00,Sch-GB ,2.99,7.58,23.9,14.475,71.225,1002,0.875,118.5,27.40072691,3.03019505
10/05/2019 16:00,Sch-GB ,2.46,5.08,25,14.15,74.475,1001.95,0.675,117.5,27.13224991,3.054291999
10/05/2019 17:00,Sch-GB ,2.98,6.74,25.2,13.725,76.975,1002.225,0.475,91.75,27.30134343,3.05570675
10/05/2019 18:00,Sch-GB ,4.07,7.4,25.6,13.375,78.6,1002.15,0.325,50,27.06387134,3.213272721
10/05/2019 19:00,Sch-GB ,3.68,6.54,26.7,13.125,79.425,1001.7,0.45,87,27.56150361,3.06846787
10/05/2019 20:00,Sch-GB ,5.38,9.04,27.6,12.625,82.45,1001.375,0.4,62.5,28.18075497,2.850770136
10/05/2019 21:00,Sch-GB ,5.95,9.66,28.5,12.35,83.6,1001.325,0.7,118,27.52761262,3.305967499
10/05/2019 22:00,Sch-GB ,6.32,10.06,30.8,11.475,89.525,1001.025,0.675,116.25,27.80940959,2.929018365
10/05/2019 23:00,Sch-GB ,5.15,10.03,27.9,10.625,91.125,1000.25,0.925,112.75,28.04745114,3.166329619
11/05/2019 01:00,Sch-GB ,4.41,11.19,29.7,8.95,95.5,979.775,0.55,181.75,28.21101372,3.30383627
11/05/2019 02:00,Sch-GB ,5.23,11.79,26,9.15,95.55,980.275,0.725,73,28.19129431,3.107383847
11/05/2019 03:00,Sch-GB ,5.05,11.37,24.1,9.025,95.675,980.725,0.55,0,28.3676994,3.153536302
11/05/2019 04:00,Sch-GB ,5.76,12.24,22.5,8.7,96.1,981.375,0.9,97.25,27.87280356,3.206560671
11/05/2019 05:00,Sch-GB ,6.55,14.59,23.3,8.6,97.2,982.425,0.65,74.5,27.97009674,3.065374467
11/05/2019 06:00,Sch-GB ,6.33,13.5,25.1,8.75,97.35,983.075,0.65,298.75,28.17259144,3.2331615
11/05/2019 07:00,Sch-GB ,5.1,10.96,25.9,9.075,97.525,983.85,0.6,145,28.18000292,3.046469519
11/05/2019 08:00,Sch-GB ,2.91,7.7,26.8,9.525,97.3,985,0.875,32.75,28.40475317,3.268475946
11/05/2019 09:00,Sch-GB ,2.09,5.82,26.3,9.775,95.35,986.2,1.025,93.25,28.27580476,3.094738112
11/05/2019 10:00,Sch-GB ,1.82,4.63,25.4,9.55,95.85,987.25,1.4,106,27.99131596,2.993038599
11/05/2019 11:00,Sch-GB ,1.81,4.6,21.7,9.15,95.375,988.275,1.45,127,27.5795941,3.192835498
11/05/2019 12:00,Sch-GB ,1.51,4.14,20.7,8.9,96.3,989.05,1.35,130.5,28.16434166,3.135588553
11/05/2019 13:00,Sch-GB ,1.85,3.17,20.1,8.8,95.95,989.75,1.35,101.25,28.52814254,3.292998396
11/05/2019 14:00,Sch-GB ,2.04,4.1,25.1,8.85,93.175,990.6,1.35,134.5,27.74533901,3.153847696
11/05/2019 15:00,Sch-GB ,1.51,3.04,26.4,8.775,92.15,991.175,1.7,143.25,27.92619335,3.181805012
11/05/2019 16:00,Sch-GB ,1.51,3.16,29.6,8.625,91.525,991.75,1.325,108.75,28.09994232,3.064350357
11/05/2019 17:00,Sch-GB ,2.28,5.21,27.7,7.925,94.375,992.65,1.25,133,28.73650206,3.058938316
11/05/2019 18:00,Sch-GB ,2.88,6.73,26.2,7.875,90.85,993.425,1.075,100.75,27.9767421,3.524175211
11/05/2019 19:00,Sch-GB ,2.48,5.64,37.2,7.15,89,994.35,0.7,224,27.88967652,3.270585495
11/05/2019 20:00,Sch-GB ,3.55,7.66,37,6.3,89.8,994.5,0.7,296.75,28.08609215,3.264441874
11/05/2019 21:00,Sch-GB ,2.55,5.92,41.1,6.7,90.15,994.675,0.9,301.25,28.33163958,3.227479868
11/05/2019 22:00,Sch-GB ,2.62,5.92,35.2,6.275,89.875,994.775,0.525,308.5,27.63151362,3.060589568
11/05/2019 23:00,Sch-GB ,2.81,5.78,34,5.725,84.2,994.875,0.65,302,27.95220133,3.174473399
12/05/2019 00:00,Sch-GB ,2.26,5.74,33.7,4.525,87.625,994.95,0.75,300,28.27143122,3.26924131
12/05/2019 01:00,Sch-GB ,2.72,7.63,32.4,6.325,89.975,1005.9,0.45,142.5,27.71122626,3.402159741
12/05/2019 02:00,Sch-GB ,3.3,10.09,29.5,4.8,94.025,1005.7,0.275,156.25,28.54764,3.204795617
12/05/2019 03:00,Sch-GB ,3.48,10.44,26.1,4.6,94.675,1005.375,0.675,303.75,28.1869873,3.18815757
12/05/2019 05:00,Sch-GB ,4.72,13.02,25.6,4.225,94.3,1005.075,0.75,304.75,28.09703667,3.211386556
12/05/2019 06:00,Sch-GB ,3.52,9.23,27.5,5.25,90.225,1004.825,0.975,292.75,27.62445402,3.219245078
12/05/2019 07:00,Sch-GB ,2.18,6.34,28.6,5.65,85.025,1004.6,1.05,286,28.44964655,3.214757789
12/05/2019 09:00,Sch-GB ,2.38,7.38,24.5,5.475,88,1004.025,1.225,221.75,26.98821141,2.971214253
12/05/2019 10:00,Sch-GB ,2.34,6.2,20.7,5.9,87.425,1003.875,1.025,307.75,27.54455589,3.167152114
12/05/2019 11:00,Sch-GB ,1.84,4.83,14.1,6.1,86.575,1003.625,1.35,293.25,26.60104006,2.86791154
12/05/2019 12:00,Sch-GB ,1.2,3.56,11,6.475,85.2,1002.275,1.35,301,26.88353064,3.331943299
12/05/2019 13:00,Sch-GB ,1.17,3.71,12.7,6.975,84.825,1000.65,1.35,299.75,28.20145333,3.259828291
12/05/2019 14:00,Sch-GB ,1.1,3.23,9.6,7.75,82.95,999.375,1.225,316,26.37999565,3.142627596
12/05/2019 15:00,Sch-GB ,1.03,2.92,11.5,8.025,83.55,997.475,1.375,310.75,26.61171902,3.23212442
12/05/2019 16:00,Sch-GB ,1.2,3.21,14.9,8.725,81.725,995.975,1.975,292.75,27.23941475,3.110037268
12/05/2019 17:00,Sch-GB ,1.13,3.16,14.7,9.175,80.775,995.275,1.475,226.25,26.55163625,3.064176529
12/05/2019 18:00,Sch-GB ,1.06,3.09,13.5,9.6,81.9,994.05,2.725,289,27.10302624,2.962453294
12/05/2019 19:00,Sch-GB ,1.56,3.92,16.6,10.05,83.925,993,3.525,285.5,27.64147775,3.087057653
12/05/2019 20:00,Sch-GB ,1.81,5.06,32.7,10.2,84.475,993,3.675,289.5,26.90096317,3.024986659
12/05/2019 21:00,Sch-GB ,2.79,6.58,22.5,10.5,84.15,992.975,2.85,289.25,26.88713087,3.117267931
12/05/2019 22:00,Sch-GB ,2.62,6.15,26.1,11.5,83,992.725,2.875,287,26.70715,2.964825822
12/05/2019 23:00,Sch-GB ,2.29,5.32,27.9,11.6,84.325,992.375,2.525,284.25,27.58417316,3.099334416
13/05/2019 00:00,Sch-GB ,2.2,5.17,23.4,11.625,85.525,991.825,2.025,284,27.4562942,2.583726577
01/06/2019 00:00,Sch-GB ,1.49,4.22,21.3,14.825,72.7,1006.6,1.575,280.3333333,26.3662917,2.914991018
06/06/2019 01:00,Sch-GB ,0.87,3.05,24.1,8.25,86.275,994.775,0.2,144.25,27.14707015,2.793096237
06/06/2019 02:00,Sch-GB ,0.87,2.88,24.3,8.325,87.1,994.75,0.35,228,26.69525295,2.974885383
06/06/2019 03:00,Sch-GB ,0.76,2.39,23.7,8.5,87.45,994.8,0.2,230.5,27.04138937,3.108867173
06/06/2019 04:00,Sch-GB ,1,3.36,26.1,8.925,85.425,995.05,0.3,107.75,27.46624077,2.851629526
06/06/2019 05:00,Sch-GB ,1.15,4.34,24.1,9.05,83.9,995.35,0.525,246.75,26.45868354,2.877110443
06/06/2019 06:00,Sch-GB ,1.53,5.24,28.2,9.725,80.95,995.325,0.225,160.25,27.23020156,2.793719799
06/06/2019 07:00,Sch-GB ,1.83,6.03,32.3,11.55,70.775,995.275,0.55,298.75,26.88915326,2.848147865
06/06/2019 08:00,Sch-GB ,1.12,4.05,27.1,13.525,59.425,995.1,1,289.5,28.09550157,2.842813741
06/06/2019 09:00,Sch-GB ,1.07,4.09,16.5,14.225,56.2,995.275,1.6,285.75,28.48059341,2.769716274
06/06/2019 10:00,Sch-GB ,1.12,3.92,14.9,15.075,49.125,995.625,1.575,288,26.49898572,2.791245015
06/06/2019 11:00,Sch-GB ,1.05,3.69,15.1,15.625,45.95,995.725,1.875,282.225,25.52862692,2.798483039
06/06/2019 12:00,Sch-GB ,1.17,5.35,13.5,17.2,40,996.025,1.5,220.95,23.83936617,2.870553721
06/06/2019 13:00,Sch-GB ,1.02,4.17,13.7,17.675,40.25,996.225,1.375,264.175,24.09661332,3.012838811
06/06/2019 14:00,Sch-GB ,1.14,4.09,15.2,17.95,38.625,996.325,1.6,291.825,24.11048877,2.890886113
06/06/2019 15:00,Sch-GB ,0.93,3.25,16.6,17.75,37.625,996.425,1.85,294.225,24.07629538,2.976038783
06/06/2019 16:00,Sch-GB ,0.96,3.2,20,17.575,39.675,996.35,1.675,292.85,23.764082,2.873298581
06/06/2019 17:00,Sch-GB ,1.15,4.63,22.1,18.15,39.125,996.025,1.375,287.325,23.99841435,2.776383242
06/06/2019 18:00,Sch-GB ,1.28,4.47,20.7,14.675,67.75,996.375,0.85,136.225,28.1597198,2.874052616
06/06/2019 19:00,Sch-GB ,0.81,2.72,32.8,12.6,68.5,997.2,1.975,278.75,29.04851225,2.774081814
06/06/2019 20:00,Sch-GB ,0.78,2.74,34.4,13.05,65.675,997.325,0.325,219.675,28.25004008,2.87850309
06/06/2019 21:00,Sch-GB ,0.98,3.42,38.7,11.7,70.475,997.875,0.175,152.6,28.85592289,2.822251372
06/06/2019 22:00,Sch-GB ,1.52,4.3,45,10.075,78.975,998.375,0.425,301.675,27.60582054,2.928050921
06/06/2019 23:00,Sch-GB ,1.45,4.1,35.2,9.35,80.85,998.55,0.575,295.025,28.02577597,3.035363724
07/06/2019 00:00,Sch-GB ,1.19,3.4,30.1,8.75,82.5,998.3,0.425,219.125,28.58758868,2.628339329
07/06/2019 01:00,Sch-GB ,1.14,3.35,24,16.475,75.4,1001.6,1.25,286.75,27.30693112,2.767046643
07/06/2019 02:00,Sch-GB ,1.35,3.6,22.9,16.5,74.625,1001.375,1.025,289.25,27.66405856,2.881533116
07/06/2019 03:00,Sch-GB ,1.41,3.65,22.8,16.225,74.975,1000.875,0.725,146.575,27.49760297,2.749633713
07/06/2019 04:00,Sch-GB ,1.67,4.53,23.5,16.175,75.425,1000.575,0.975,282.675,27.04448336,2.687876905
07/06/2019 05:00,Sch-GB ,2.26,5.78,25.2,16.15,76.575,1000.3,0.45,64.975,29.19214405,2.859988516
07/06/2019 06:00,Sch-GB ,2.05,5.26,29.6,16.125,78.05,1000.225,0.575,198.85,28.37377655,2.834001429
07/06/2019 07:00,Sch-GB ,2.73,7.8,40.5,15.675,82.525,1000.175,0.675,300.825,28.98614796,3.164764958
07/06/2019 08:00,Sch-GB ,5.88,18.86,51.3,15.175,89.025,1000.6,0.4,102.25,30.29172589,2.768862209
07/06/2019 09:00,Sch-GB ,4.04,13.02,32.7,15.075,90.05,1000.825,0.45,179.25,29.52680122,3.009617664
07/06/2019 10:00,Sch-GB ,3.08,10.03,28.3,15.65,90.15,1000.875,0.525,232,29.88159831,2.877185677
07/06/2019 11:00,Sch-GB ,2.8,8,25.2,15.65,86.85,1001,0.775,303.5,29.78091335,2.831292011
07/06/2019 12:00,Sch-GB ,3.79,10.4,36.2,15.95,82.425,1001.1,0.775,292,29.09296555,2.633719605
07/06/2019 13:00,Sch-GB ,2.95,9.34,33.6,17.3,71.75,1001.025,0.925,294.5,29.21302912,2.654654128
07/06/2019 14:00,Sch-GB ,4.14,11.9,45.7,18.95,58.2,1000.875,1.5,278.25,29.77903596,2.964166583
07/06/2019 15:00,Sch-GB ,4.3,11.96,45.8,19.4,55.25,1000.85,1.325,272.5,29.68373608,2.730396191
07/06/2019 16:00,Sch-GB ,7.12,17.93,46.8,19.25,54.7,1000.95,1.35,282.25,29.24331253,2.916144941
07/06/2019 17:00,Sch-GB ,10.22,23.5,36.1,19.85,46.475,1000.75,1.65,272.5,28.51563118,2.871049439
07/06/2019 18:00,Sch-GB ,14.56,31.82,34.1,19.8,46.025,1000.875,1.225,281,27.77947019,2.830270377
07/06/2019 19:00,Sch-GB ,17.74,37.43,37.9,17.475,66.525,1001.475,2.175,129.35,29.24962756,3.06719663
07/06/2019 20:00,Sch-GB ,15.76,32.48,39.2,15.8,68.05,1002.25,2.15,133.625,28.33986331,2.711877487
07/06/2019 21:00,Sch-GB ,10.54,21.42,31.1,14.625,65.725,1003.075,1.775,137.45,28.31367295,2.988964964
07/06/2019 22:00,Sch-GB ,10.83,21.9,29.2,14.125,65.45,1003.65,1.475,130.475,28.37957626,2.950980384
07/06/2019 23:00,Sch-GB ,15.13,33.84,31.7,13.875,61.6,1003.9,1.35,126.55,28.99583745,2.833459492
08/06/2019 00:00,Sch-GB ,20.16,52.91,33.8,13.675,60.725,1004.225,0.95,126.8,29.30611939,2.685827733
08/06/2019 01:00,Sch-GB ,19.62,52.7,28,15,78.35,994.825,1.275,288.5,27.8484435,2.733193775
08/06/2019 02:00,Sch-GB ,22.92,67.4,25.1,14.575,80.3,994.65,1.225,282.5,28.27949207,2.944277356
08/06/2019 03:00,Sch-GB ,28.56,90.9,25,13.925,82.925,994.35,0.825,291,27.90337116,2.871268525
08/06/2019 04:00,Sch-GB ,31.8,102.3,24.7,14.125,83.625,994,0.75,295.5,28.51965555,2.805779243
08/06/2019 05:00,Sch-GB ,34.1,109.61,24.6,14.525,83.225,993.75,0.575,217.5,27.98661701,2.821333084
08/06/2019 06:00,Sch-GB ,39.19,127.11,27.6,14.2,88.875,993.7,0.525,0,28.37761448,2.86791883
08/06/2019 07:00,Sch-GB ,25.79,64.65,27.8,15.5,84.325,993.375,0.6,32,28.23780362,2.764401405
08/06/2019 08:00,Sch-GB ,17.73,49.05,31.4,16.375,79.225,993.225,0.875,315.5,28.33349263,2.769736687
08/06/2019 09:00,Sch-GB ,1.17,2.98,32,17.2,74.25,993.05,0.875,290.5,26.88752362,2.772481737
08/06/2019 10:00,Sch-GB ,1.24,2.82,25.8,18.375,68.925,992.8,1.025,296,27.73646184,3.088233899
08/06/2019 11:00,Sch-GB ,1.74,3.58,25.7,20.125,57.65,992.35,1.5,291.25,27.31803107,2.79934996
08/06/2019 12:00,Sch-GB ,0.85,2.72,22.7,21.15,52.6,991.925,1.525,290.25,26.71536623,3.094550368
08/06/2019 13:00,Sch-GB ,0.75,2.49,23.2,21.75,52.05,991.325,1.45,293.25,26.74378395,2.736808143
08/06/2019 14:00,Sch-GB ,0.78,2.47,23.2,21.4,56,990.9,1.3,298.75,27.77400925,2.807155584
08/06/2019 15:00,Sch-GB ,0.69,2.34,25.9,20.925,61.85,990.15,1.175,291.75,26.76759953,2.881014416
08/06/2019 16:00,Sch-GB ,0.74,2.32,26.1,19.8,74.625,989.875,1.05,294,27.05298435,2.825034468
08/06/2019 17:00,Sch-GB ,1.13,3.16,25.8,20.425,67.525,989.7,1.575,284.75,27.17805454,2.728860321
08/06/2019 18:00,Sch-GB ,1.88,4.98,23.7,19.275,68.8,989.85,1.8,281.5,28.2326768,2.859399794
08/06/2019 19:00,Sch-GB ,1.69,3.95,22.7,19.6,65.4,989.775,1.3,287.75,26.68339446,2.974769729
08/06/2019 20:00,Sch-GB ,1.28,3.2,23.5,18.25,74.725,989.975,0.75,296.5,26.66690206,2.979694933
08/06/2019 21:00,Sch-GB ,1.1,2.91,22.4,17.25,67.3,990.225,1.15,289.25,27.35955069,2.813366378