First_Author,Year,Study_ID,Row_ID,Study_Type,HC_SP,HC_V,RC_1_SP,RC_1_V,RC_2_SP,RC_2_V,RC_3_SP,RC_3_V,R_F,DIV,W_SP,Source,Level,YR,SSN,I_V1,I_V2,IV_3,Param,Control_Mean,Control_SD,Control_SS,Treat_Mean,Treat_SD,Treat_SS,HEDGES,VAR_G,Trans,Region,Lat,Lon,Mean RF,RFCV,Mean TA,Alt,Quality,Ccomments
Abebe,2005,40,59,FT,Tomato,HCV65,Alfalfa,NA,Alfalfa,NA,,,Fabaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),145,0,3,76,23.45600291,3,3.33,1.35,**,"Melkassa, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,Plot size 36m so divided to get m2
Abebe,2005,40,69,FT,Tomato,HCV65,Alfalfa,NA,Alfalfa,NA,,,Fabaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),235,17.419,3,69,32.80860574,3,5.06,2.56,**,"Ziway, Ethiopia",7.9304,38.7151,70.58333333,65.35700629,19.49166667,1650,,
Abebe,2005,40,79,FT,Tomato,HCV65,Alfalfa,NA,Alfalfa,NA,,,Fabaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),215,21.544,3,75,43.39568339,3,3.27,1.32,**,"Merti, Ethiopia",8.8714,39.9148,51.66666667,79.92286509,24.925,960,,Divided by 36msquared plot size to ge WD(M2)
Qasem,2019,52,240,PE,Tomato,HCV8,Alfalfa,NA,,,,,Fabaceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,WD(PT),2.5,1.767766953,8,3.5,1.501862198,4,-0.55,0.33,,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,Aggregation is valid where rotation crop included in both trials as year not a factor as grown under controlled conditions
Qasem,2019,52,263,PE,Tomato,HCV8,Alfalfa,NA,,,,,Fabaceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,TWD(PT),13.875,3.00520382,8,9.5,2.542563318,4,1.41,0.4,,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,Aggregation is valid where rotation crop included in both trials as year not a factor as grown under controlled conditions
Qasem,2019,52,286,PE,Tomato,HCV8,Alfalfa,NA,,,,,Fabaceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,WDW(PT),2.942,2.189202595,8,6.64,2.273978072,4,-1.54,0.42,,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,Aggregation is valid where rotation crop included in both trials as year not a factor as grown under controlled conditions
Qasem,2019,52,241,PE,Tomato,HCV8,Barley,NA,,,,,Poaceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,WD(PT),2.5,1.767766953,8,2.5,1.392407402,4,0,0.32,,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,
Qasem,2019,52,264,PE,Tomato,HCV8,Barley,NA,,,,,Poaceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,TWD(PT),13.875,3.00520382,8,7.75,3.013404511,4,1.88,0.47,,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,
Qasem,2019,52,287,PE,Tomato,HCV8,Barley,NA,,,,,Poaceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,WDW(PT),2.942,2.189202595,8,0.737,0.256868797,4,1.11,0.37,,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,
Schnell,1994,72,460,PE,Pea,HCV72,Barley,NA,,,,,Poaceae,2,O.crenata,Table 1,17,NA,,RC (1/0),,,%WR(SD),86.8,2.6,9,70.2,11.67615965,9,1.87,0.3,,"University of Stuttgart, Germany",48.7811,9.1736,56.5,32.01445647,9.641666667,254,,
Kleifeld,1994,46,100,FT,Tomato,HCV61,Berseem,RCV3,,,,,Fabaceae,2,O.aegyptiaca,Table 5,4,1990,,RC (1/0),,,MWD(PT),7,1.538939135,6,0.7,0.853802191,6,4.67,1.19,,"Usha, Israel",32.7957,35.1134,46.91666667,114.6102974,19.64166667,34,,Only used Table 5 as Table 6 metric too imprecise
Qasem,2019,52,191,PE,Tomato,HCV8,Berseem,NA,,,,,Fabaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WD(PT),2.5,1.767766953,8,1.125,0.530330086,8,1,0.25,***,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,
Qasem,2019,52,201,PE,Tomato,HCV8,Berseem,NA,,,,,Fabaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WDW(PT),2.942,2.189202595,8,4,1.046518036,8,-0.58,0.23,***,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,
Qasem,2019,52,235,PE,Tomato,HCV8,Berseem,NA,,,,,Fabaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,TWD(PT),13.875,3.00520382,8,23.75,8.131727984,8,-1.52,0.3,***,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,
Babaei,2010,69,444,PE,Tomato,HCV71,Berseem,NA,,,,,Fabaceae,2,Phelipanche aegyptiaca ,Figure 3,9,NA,,RC (1/0),,,CR(%),100,0,4,43.19,9.4,4,7.43,3.83,,"Karaj, Iran",35.8228,50.9583,24.16666667,67.80592524,14.94166667,1293,,
Schnell,1994,72,462,PE,Pea,HCV72,Berseem,NA,,,,,Fabaceae,2,O.crenata,Table 1,17,NA,,RC (1/0),,,%WR(SD),86.8,2.6,9,58.9,23.01906385,9,1.62,0.27,,"University of Stuttgart, Germany",48.7811,9.1736,56.5,32.01445647,9.641666667,254,,
Aksoy,2016,47,104,FT,Lentil,HCV67,Broccoli,RCV30,,,,,Brassicaceae,2,O.crenata,Table 2,9,2008,,IC (1/0),,,WD(M2),31.38,5.561423249,4,16.25,7.214797686,4,2.04,0.64,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Aksoy,2016,47,112,FT,Lentil,HCV67,Broccoli,RCV30,,,,,Brassicaceae,2,O.crenata,Table 2,9,2009,,IC (1/0),,,WD(M2),166,18.338,4,118,23.1284105,4,2,0.63,,"Adana, Turkey",37.0371,35.3551,57.91666667,69.70711732,18.79166667,68,,
Qasem,2019,52,244,PE,Tomato,HCV8,Broccoli,RCV41,,,,,Brassicaceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,WD(PT),2.5,1.767766953,8,1.25,0.570899597,4,0.76,0.34,,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,
Qasem,2019,52,267,PE,Tomato,HCV8,Broccoli,RCV41,,,,,Brassicaceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,TWD(PT),13.875,3.00520382,8,2,0.851377257,4,4.29,1.09,,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,
Qasem,2019,52,290,PE,Tomato,HCV8,Broccoli,RCV41,,,,,Brassicaceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,WDW(PT),2.942,2.189202595,8,1.203,0.613840428,4,0.86,0.35,,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,
Carson,2008,54,311,LS,Cereal,NA,Cereal,NA,Cereal,NA,Groundnut,NA,Fabaceae,2,S.hermonthica,Table 1,2,1984,,RP(3:1),,,WD(M2),3,4.610249451,41,3.53,4.564822012,14,-0.11,0.09,,"McCarthy Island north, The Gambia",12.8667,-15.2163,83.33333333,140.735109,26.78333333,15,,
Carson,2008,54,312,LS,Cereal,NA,Cereal,NA,Cereal,NA,Groundnut,NA,Fabaceae,2,S.hermonthica,Table 1,2,1984,,RP(3:1),,,WD(M2),0.79,0.335410197,5,1.44,2.658721497,8,-0.28,0.28,,"McCarthy Island south, The Gambia",12.777,-15.1562,88.33333333,139.2175292,26.69166667,33,,
Carson,2008,54,313,LS,Cereal,NA,Cereal,NA,Cereal,NA,Groundnut,NA,Fabaceae,2,S.hermonthica,Table 1,2,1984,,RP(3:1),,,WD(M2),1.3,1.592168333,6,1.18,2.658721497,8,0.05,0.26,,"Upper River north, The Gambia",12.8412,-15.1736,85.16666667,139.7173562,26.79166667,25,,
Carson,2008,54,314,LS,Cereal,NA,Cereal,NA,Cereal,NA,Groundnut,NA,Fabaceae,2,S.hermonthica,Table 1,2,1984,,RP(3:1),,,WD(M2),1.32,2.64,16,1.2,2.632052431,13,0.04,0.13,,"Upper River south, The Gambia",12.7759,-15.142,88.25,139.1442736,26.73333333,17,,
Carson,2008,54,315,LS,Cereal,NA,Cereal,NA,Groundnut,NA,Groundnut,NA,Fabaceae,2,S.hermonthica,Table 1,2,1984,,RP(2:2),,,WD(M2),0.11,0.335410197,5,2.34,2.751581364,28,-0.85,0.24,***,"Western Division, The Gambia",12.4626,-16.4968,110.8333333,150.1262452,26.24166667,1,,2:2 Groundnut / cereal ratio fields aggregated if either GCGCc or GGCC
Carson,2008,54,316,LS,Cereal,NA,Cereal,NA,Groundnut,NA,Groundnut,NA,Fabaceae,2,S.hermonthica,Table 1,2,1984,,RP(2:2),,,WD(M2),0.47,3.246736823,77,2.09,5.144190898,27,-0.42,0.05,***,"Lower River Division, The Gambia",12.5524,-15.9361,99.41666667,149.718278,26.43333333,35,,
Carson,2008,54,317,LS,Cereal,NA,Cereal,NA,Groundnut,NA,Groundnut,NA,Fabaceae,2,S.hermonthica,Table 1,2,1984,,RP(2:2),,,WD(M2),3,4.610249451,41,0.84,2.494153163,27,0.55,0.06,***,"McCarthy Island north, The Gambia",12.8667,-15.2163,83.33333333,140.735109,26.78333333,15,,
Carson,2008,54,318,LS,Cereal,NA,Cereal,NA,Groundnut,NA,Groundnut,NA,Fabaceae,2,S.hermonthica,Table 1,2,1984,,RP(2:2),,,WD(M2),0.79,0.335410197,5,1.56,2.236067977,20,-0.37,0.24,,"McCarthy Island south, The Gambia",12.777,-15.1562,88.33333333,139.2175292,26.69166667,33,,
Carson,2008,54,319,LS,Cereal,NA,Cereal,NA,Groundnut,NA,Groundnut,NA,Fabaceae,2,S.hermonthica,Table 1,2,1984,,RP(2:2),,,WD(M2),1.32,2.64,16,1.04,3.030742483,14,0.1,0.13,***,"Upper River south, The Gambia",12.7759,-15.142,88.25,139.1442736,26.73333333,17,,
Qasem,2019,52,245,PE,Tomato,HCV8,Chickpea,NA,,,,,Fabaceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,WD(PT),2.5,1.767766953,8,0,0.385727644,4,1.54,0.42,,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,
Qasem,2019,52,268,PE,Tomato,HCV8,Chickpea,NA,,,,,Fabaceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,TWD(PT),13.875,3.00520382,8,2,0.88668244,4,4.28,1.08,,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,
Qasem,2019,52,291,PE,Tomato,HCV8,Chickpea,NA,,,,,Fabaceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,WDW(PT),2.942,2.189202595,8,0.133,0.216856612,4,1.41,0.4,,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,
Schnell,1994,72,463,PE,Pea,HCV72,Chickpea,NA,,,,,Fabaceae,2,O.crenata,Table 1,17,NA,,RC (1/0),,,%WR(SD),86.8,2.6,9,65.1,13.53296512,9,2.12,0.33,,"University of Stuttgart, Germany",48.7811,9.1736,56.5,32.01445647,9.641666667,254,,
Qasem,2019,52,246,PE,Tomato,HCV8,Common bean,NA,,,,,Fabaceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,WD(PT),2.5,1.767766953,8,1.75,0.92606429,4,0.44,0.33,,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,
Qasem,2019,52,269,PE,Tomato,HCV8,Common bean,NA,,,,,Fabaceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,TWD(PT),13.875,3.00520382,8,3.5,0.859189363,4,3.74,0.9,,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,
Qasem,2019,52,292,PE,Tomato,HCV8,Common bean,NA,,,,,Fabaceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,WDW(PT),2.942,2.189202595,8,0.337,0.613476788,4,1.29,0.39,,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,
Oswald,2001,59,352,FT,Maize,HCV9,Common bean,RCV49,Pigeon pea,RCV47,Alfalfa,NA,Fabaceae,4,S.hermonthica,Table 3,9,1998,LR,RC (1/0),,,%WR(SD),185,30.713,12,82,30.99673661,9,3.21,0.42,,"Kibos, Kisumu dirtsict, Kenya",0.0333,34.8001,141.4166667,34.56263062,20.7,1509,,Figures for 97 LR but this is mid-rotation so can't be used. 
Oswald,2001,59,353,FT,Maize,HCV9,Common bean,RCV49,Pigeon pea,RCV47,Alfalfa,NA,Fabaceae,4,S.hermonthica,Table 3,9,1998,LR,RC (1/0),,,%WR(SD),103,0,12,42,14.29193114,9,6.31,1.13,,"Alupe, Busia district, Kenya",0.4833,34.1333,138.9166667,43.91117306,22.25,1189,,
Oswald,2001,59,360,FT,Maize,HCV9,Common bean,RCV49,Sunflower,RCV46,Alfalfa,NA,Fabaceae,4,S.hermonthica,Table 3,9,1998,LR,RC (1/0),,,%WR(SD),185,18.338,12,62,44.40406112,9,3.69,0.5,,"Kibos, Kisumu dirtsict, Kenya",0.0333,34.8001,141.4166667,34.56263062,20.7,1509,,
Oswald,2001,59,361,FT,Maize,HCV9,Common bean,RCV49,Sunflower,RCV46,Alfalfa,NA,Fabaceae,4,S.hermonthica,Table 3,9,1998,LR,RC (1/0),,,%WR(SD),103,0,12,71,42.3191808,9,1.12,0.21,,"Alupe, Busia district, Kenya",0.4833,34.1333,138.9166667,43.91117306,22.25,1189,,
Schnell,1994,72,464,PE,Pea,HCV72,Common bean,NA,,,,,Fabaceae,2,O.crenata,Table 1,17,NA,,RC (1/0),,,%WR(SD),86.8,2.6,9,68.6,8.201949494,9,2.85,0.43,,"University of Stuttgart, Germany",48.7811,9.1736,56.5,32.01445647,9.641666667,254,,
Qasem,2019,52,181,PE,Tomato,HCV8,Coriander,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WD(PT),2.5,1.767766953,8,0.625,0.176776695,8,1.41,0.29,***,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,
Qasem,2019,52,209,PE,Tomato,HCV8,Coriander,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,TWD(PT),13.875,3.00520382,8,4.5,1.767766953,8,3.6,0.63,***,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,
Qasem,2019,52,226,PE,Tomato,HCV8,Coriander,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WDW(PT),2.942,2.189202595,8,2.899,3.699582679,8,0.01,0.22,***,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,
Schnell,1994,72,465,PE,Pea,HCV72,Coriander,NA,,,,,Apiaceae,2,O.crenata,Table 1,17,NA,,RC (1/0),,,%WR(SD),86.8,2.6,9,81,11.00402705,9,0.69,0.21,,"University of Stuttgart, Germany",48.7811,9.1736,56.5,32.01445647,9.641666667,254,,
Abebe,2005,40,60,FT,Tomato,HCV65,Cotton,NA,Cotton,NA,,,Malvaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),145,8.25,3,77,21.74695279,3,3.31,1.34,**,"Melkassa, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,
Abebe,2005,40,70,FT,Tomato,HCV65,Cotton,NA,Cotton,NA,,,Malvaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),235,18.338,3,84,38.95762809,3,3.97,1.74,**,"Ziway, Ethiopia",7.9304,38.7151,70.58333333,65.35700629,19.49166667,1650,,
Abebe,2005,40,80,FT,Tomato,HCV65,Cotton,NA,Cotton,NA,,,Malvaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),215,24.301,3,86,35.20222001,3,3.41,1.4,**,"Merti, Ethiopia",8.8714,39.9148,51.66666667,79.92286509,24.925,960,,
Babaei,2010,69,447,PE,Tomato,HCV71,Cotton,RCV54,,,,,Malvaceae,2,Phelipanche aegyptiaca ,Figure 3,9,NA,,RC (1/0),,,CR(%),100,0,4,39.8,9.36,4,7.91,4.29,,"Karaj, Iran",35.8228,50.9583,24.16666667,67.80592524,14.94166667,1293,,
Murdoch,2003,74,,FM,Sorghum,HCV73,Cotton,RCV59,,,,,Malvaceae,2,S.hermonthica,Table 1,12,1997,,RC (1/0),,,%WR(SD),58.375,15.8,16,56.95,13.76,16,0.09,0.12,,"Mankamang Kunda, The Gambia",13.2955,-14.2111,,,,,,
Murdoch,2003,74,,FM,Sorghum,HCV73,Cotton,RCV59,,,,,Malvaceae,2,S.hermonthica,Table 1,12,1998,,RC (1/0),,,%WR(SD),35.9,10.5,16,14.3,7.48,16,2.31,0.2,,"Mankamang Kunda, The Gambia",13.2955,-14.2111,,,,,,
Kureh,2006,18,7,FM,Maize,HCV7,Cowpea,RCV11,,,,,Fabaceae,2,S.hermonthica,Table 4,3,2002,,RC (1/0),HCV (RT),RCV11,WD(M2),0.13,1.409517049,12,0.1,2.236785514,12,0.02,0.16,*,"Kaduna, northern Nigeria",10.7251,7.8683,91.16666667,114.7467892,24.93333333,648,,
Ellis-Jones,2004,51,174,FM,Maize,HCV5,Cowpea,RCV40,,,,,Fabaceae,2,S.hermonthica,Table 3c,4,2001,,RC (1/0),,,WD(M2),0.16,0.691135283,7,0.11,0.406571023,5,0.08,0.29,**,"Mahuta, Nigeria",10.5002,7.5275,96.75,110.6826446,25.15,610,,Local and resistant maize aggregated in results of study so cannot include as IV2
Qasem,2019,52,247,PE,Tomato,HCV8,Cowpea,NA,,,,,Fabaceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,WD(PT),2.5,1.767766953,8,1.75,0.607306423,4,0.46,0.33,,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,
Qasem,2019,52,270,PE,Tomato,HCV8,Cowpea,NA,,,,,Fabaceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,TWD(PT),13.875,3.00520382,8,4.25,0.583974747,4,3.51,0.83,,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,
Qasem,2019,52,293,PE,Tomato,HCV8,Cowpea,NA,,,,,Fabaceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,WDW(PT),2.942,2.189202595,8,0.47,0.681017959,4,1.22,0.38,,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,
Schulz,2003,56,339,FM,Maize,HCV5,Cowpea,RCV1,,,,,Fabaceae,2,S.hermonthica,Table 4,5,2000,,RC (1/0),CV (RT),,WD(M2),1.26,0.792918557,7,0.3,0.297898588,5,1.38,0.37,**,"Rimau, Mahuta,  Kaya, Nigeria",10.4378,7.7533,98.16666667,110.0699855,25.04166667,641,,
Kamara,2019,64,420,FM,Maize,HCV16,Cowpea,NA,,,,,Fabaceae,2,S.hermonthica,Table 2,2,2010,,RC (1/0),CV (RT),,WD(M2),3.22,8.047771969,32,0,1.618701759,8,0.43,0.15,,"Kano/ Katsina, Nigeria",11.9918,8.5209,70.25,135.6578606,26.8,486,,
Kamara,2019,64,421,FM,Maize,HCV17,Cowpea,NA,,,,,Fabaceae,2,S.hermonthica,Table 2,2,2010,,RC (1/0),CV (RT),,WD(M2),3.22,4.563311016,32,1.75,1.818029929,8,0.34,0.15,,"Kano/ Katsina, Nigeria",11.9918,8.5209,70.25,135.6578606,26.8,486,,
Kamara,2019,64,422,FM,Maize,HCV18,Cowpea,NA,,,,,Fabaceae,2,S.hermonthica,Table 2,2,2010,,RC (1/0),CV (RT),,WD(M2),3.22,7.425100645,32,0.55,1.071104789,8,0.39,0.15,,"Kano/ Katsina, Nigeria",11.9918,8.5209,70.25,135.6578606,26.8,486,,
Kamara,2019,64,423,FM,Maize,HCV19,Cowpea,NA,,,,,Fabaceae,2,S.hermonthica,Table 2,2,2010,,RC (1/0),CV (RT),,WD(M2),3.22,5.590008039,32,0.17,1.575487474,10,0.6,0.13,,"Kano/ Katsina, Nigeria",11.9918,8.5209,70.25,135.6578606,26.8,486,,
Gacheru,2005,61,376,FM,Maize,HCV39/HCV9,Crotalaria spp,NA,,,,,Fabaceae,2,S.hermonthica,Table 3,11,1998,,RC (1/0),,,WD(M2),65,25.76777812,4,35,7.62102128,4,1.37,0.5,,"Emabwi, Bunyore, Vihiga District, Kenya",0.1,34.5833,152.5,39.02553463,21.18333333,1432,,
Gacheru,2005,61,396,FM,Maize,HCV39/HCV9,Crotalaria spp,NA,,,,,Fabaceae,2,S.hermonthica,Table 5,11,1999,,RC (1/0),,,WD(M2),96.5,17.85832621,4,105,23.21908942,4,-0.36,0.39,,"Ebuyangu, Vihiga District, Kenya",0.1,34.5833,152.5,39.02553463,21.18333333,1432,,
Dhanapal,1996,48,135,FT,Tobacco,HCV68,Crotalaria spp,NA,,,,,Fabaceae,2,O.cernua,Table 3,9,1994,,RC (1/0),,,WD(M2),0.65,0.931157345,8,0.14,0.89,8,0.53,0.23,,"Nipani, Karnataka, India",16.4084,74.3746,86.25,111.6508933,24.84166667,591,,Chapter 8 of thesis. Used early counts as only available for both years
Dhanapal,1996,48,136,FT,Tobacco,HCV68,Crotalaria spp,NA,,,,,Fabaceae,2,O.cernua,Table 3,9,1995,,RC (1/0),,,WD(M2),1.01,1.064291495,8,0.27,0.89,8,0.71,0.24,,"Nipani, Karnataka, India",16.4084,74.3746,86.25,111.6508933,24.84166667,591,,
Qasem,2019,52,207,PE,Tomato,HCV8,Cucumber,NA,,,,,Cucurbitaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WD(PT),2.5,1.767766953,8,1.75,1.767766953,8,0.4,0.23,***,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,
Qasem,2019,52,230,PE,Tomato,HCV8,Cucumber,NA,,,,,Cucurbitaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WDW(PT),2.942,2.189202595,8,3.359,4.350120918,8,-0.11,0.22,***,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,
Qasem,2019,52,234,PE,Tomato,HCV8,Cucumber,NA,,,,,Cucurbitaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,TWD(PT),13.875,3.00520382,8,7.875,6.540737726,8,1.11,0.26,***,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,
Qasem,2019,52,185,PE,Tomato,HCV8,Cumin,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WD(PT),2.5,1.767766953,8,0.75,0.353553391,8,1.3,0.28,***,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,
Qasem,2019,52,203,PE,Tomato,HCV8,Cumin,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WDW(PT),2.942,2.189202595,8,1.614,1.507551657,8,0.67,0.24,***,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,
Qasem,2019,52,215,PE,Tomato,HCV8,Cumin,NA,,,,,Apiaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,TWD(PT),13.875,3.00520382,8,5.25,2.828427125,8,2.79,0.47,***,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,
Schnell,1994,72,466,PE,Pea,HCV72,Cumin,NA,,,,,Apiaceae,2,O.crenata,Table 1,17,NA,,RC (1/0),,,%WR(SD),86.8,2.6,9,78.3,9.308017305,9,1.18,0.24,,"University of Stuttgart, Germany",48.7811,9.1736,56.5,32.01445647,9.641666667,254,,
Qasem,2019,52,249,PE,Tomato,HCV8,Endive,RCV42,,,,,Asteraceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,WD(PT),2.5,1.767766953,8,0.75,0.427768516,4,1.08,0.37,,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,
Qasem,2019,52,272,PE,Tomato,HCV8,Endive,RCV42,,,,,Asteraceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,TWD(PT),13.875,3.00520382,8,4,1.680334561,4,3.4,0.8,,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,
Qasem,2019,52,295,PE,Tomato,HCV8,Endive,RCV42,,,,,Asteraceae,2,O.ramosa,Table 2,31,NA,,RC (1/0),,,WDW(PT),2.942,2.189202595,8,4.843,1.265830245,4,-0.9,0.35,,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,
Sj�gren,2010,55,323,FM,Maize,HCV9,Fallow,NA,,,,,NA,2,S.hermonthica,Table 4,3,1994,LR,RC (1/0),,,WD(M2),7.797619048,4.579358202,8,8.85,5.96,8,-0.19,0.22,"***,**","Bunyore, Vihiga District, Kenya",0.1111,34.5666,154.0833333,39.0170419,21.14166667,1452,,Plot size 42m2 so devided by this to get WD/m2
Sj�gren,2010,55,325,FM,Maize,HCV9,Fallow,NA,,,,,NA,2,S.hermonthica,Table 3,3,1994,SR,RC (1/0),,,WD(M2),1.214285714,1.178511302,8,18,19.79898987,8,-1.13,0.26,"***,**","Bunyore, Vihiga District, Kenya",0.1111,34.5666,154.0833333,39.0170419,21.14166667,1452,,
Sj�gren,2010,55,327,FM,Maize,HCV9,Fallow,NA,,,,,NA,2,S.hermonthica,Table 3,3,1995,LR,RC (1/0),,,WD(M2),0.714285714,0.67343503,8,11.5,15.55634919,8,-0.93,0.25,"***,**","Bunyore, Vihiga District, Kenya",0.1111,34.5666,154.0833333,39.0170419,21.14166667,1452,,
Sj�gren,2010,55,329,FM,Maize,HCV9,Fallow,NA,,,,,NA,2,S.hermonthica,Table 3,3,1995,SR,RC (1/0),,,WD(M2),0.476190476,0.370389266,8,0,0,8,1.72,0.32,"***,**","Bunyore, Vihiga District, Kenya",0.1111,34.5666,154.0833333,39.0170419,21.14166667,1452,,
Sj�gren,2010,55,331,FM,Maize,HCV9,Fallow,NA,,,,,NA,2,S.hermonthica,Table 3,3,1996,LR,RC (1/0),,,WD(M2),1.25,0.841793787,8,2.02,1.077496048,8,-0.75,0.24,"***,**","Bunyore, Vihiga District, Kenya",0.1111,34.5666,154.0833333,39.0170419,21.14166667,1452,,
Sj�gren,2010,55,333,FM,Maize,HCV9,Fallow,NA,,,,,NA,2,S.hermonthica,Table 3,3,1996,SR,RC (1/0),,,WD(M2),1.321428571,0.808122036,8,1.845238095,1.616244071,8,-0.39,0.23,"***,**","Bunyore, Vihiga District, Kenya",0.1111,34.5666,154.0833333,39.0170419,21.14166667,1452,,
Sj�gren,2010,55,335,FM,Maize,HCV9,Fallow,NA,,,,,NA,2,S.hermonthica,Table 3,3,1997,LR,RC (1/0),,,WD(M2),0.630952381,0.471404521,8,0.738095238,0.23570226,8,-0.27,0.23,"***,**","Bunyore, Vihiga District, Kenya",0.1111,34.5666,154.0833333,39.0170419,21.14166667,1452,,
Sj�gren,2010,55,337,FM,Maize,HCV9,Fallow,NA,,,,,NA,2,S.hermonthica,Table 3,3,1997,SR,RC (1/0),,,WD(M2),0.202380952,0.23570226,8,0.285714286,0.269374012,8,-0.31,0.23,"***,**","Bunyore, Vihiga District, Kenya",0.1111,34.5666,154.0833333,39.0170419,21.14166667,1452,,
Schulz,2003,56,340,FM,Maize,NA,Fallow,NA,,,,,NA,2,S.hermonthica,Table 4,5,2000,,RC (1/0),,,WD(M2),1.26,0.817709848,7,1.69,0.538703936,2,-0.49,0.52,**,"Rimau, Mahuta,  Kaya, Nigeria",10.4378,7.7533,98.16666667,110.0699855,25.04166667,641,,
Gacheru,2005,61,378,FM,Maize,HCV39/HCV9,Fallow,NA,,,,,NA,2,S.hermonthica,Table 3,11,1998,,RC (1/0),,,WD(M2),65,18.30621477,4,86,43.3553506,4,-0.55,0.4,,"Emabwi, Bunyore, Vihiga District, Kenya",0.1,34.5833,152.5,39.02553463,21.18333333,1432,,
Gacheru,2005,61,399,FM,Maize,HCV39/HCV9,Fallow,NA,,,,,NA,2,S.hermonthica,Table 5,11,1999,,RC (1/0),,,WD(M2),96.5,5.952775403,4,157,35.95801799,4,-2.04,0.64,,"Ebuyangu, Vihiga District, Kenya",0.1,34.5833,152.5,39.02553463,21.18333333,1432,,
Abebe,2005,40,61,FT,Tomato,HCV65,Fenugreek,NA,Fenugreek,NA,,,Fabaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),145,8.25,3,87,12.9174834,3,4.28,1.95,**,"Melkassa, Ethiopia",8.4056,39.3285,67.08333333,90.59327392,19.75833333,1540,,
Abebe,2005,40,71,FT,Tomato,HCV65,Fenugreek,NA,Fenugreek,NA,,,Fabaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),235,21.544,3,89,27.399417,3,4.74,2.3,**,"Ziway, Ethiopia",7.9304,38.7151,70.58333333,65.35700629,19.49166667,1650,,
Abebe,2005,40,81,FT,Tomato,HCV65,Fenugreek,NA,Fenugreek,NA,,,Fabaceae,2,"O. ramosa, O.cernua",Table 1,11,2004,,RC (1/0),,,WD(M2),215,19.257,3,92,17.97828641,3,5.28,2.75,**,"Merti, Ethiopia",8.8714,39.9148,51.66666667,79.92286509,24.925,960,,
Qasem,2019,52,198,PE,Tomato,HCV8,Fenugreek,NA,,,,,Fabaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WD(PT),2.5,1.767766953,8,0.625,0.883883476,8,1.27,0.27,***,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,SDs obtained where crops repeated over years
Qasem,2019,52,216,PE,Tomato,HCV8,Fenugreek,NA,,,,,Fabaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,TWD(PT),13.875,3.00520382,8,3.625,3.00520382,8,3.22,0.55,***,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,SDs obtained where crops repeated over years
Qasem,2019,52,218,PE,Tomato,HCV8,Fenugreek,NA,,,,,Fabaceae,2,O.ramosa,Table 2/4,31,NA,,RC (1/0),,,WDW(PT),2.942,2.189202595,8,2.2215,3.085106886,8,0.25,0.23,***,"Al-Jubeiha, Jordan",32.0168,35.8716,32.33333333,113.7381065,15.79166667,1006,,SDs obtained where crops repeated over years
Kleifeld,1994,46,102,FT,Tomato,HCV61,Flax,NA,,,,,Linaceae,2,O.aegyptiaca,Table 5,4,1990,,RC (1/0),,,MWD(PT),7,1.353345493,6,1.7,0.708283881,6,4.53,1.14,,"Usha, Israel",32.7957,35.1134,46.91666667,114.6102974,19.64166667,34,,